Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-25 07:17,,2.6447e+07,0,2.6447e+07,,,,,108,0,0,0,,0,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:18,,2.6447e+07,0,2.6447e+07,,,,,116,0,0,0,,0,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:19,,2.6447e+07,0,2.6447e+07,,,,,126,0,0,0,,0,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:20,,2.6447e+07,0,2.6447e+07,,,,,146,0,0,0,,0,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:21,,2.6447e+07,0,2.6447e+07,,,,,193,0,0,0,,192,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:22,,2.6447e+07,0,2.6447e+07,,,,,203,0,0,0,,202,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:23,,2.6447e+07,0,2.6447e+07,,,,,212,0,0,0,,212,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:24,,2.6447e+07,0,2.6447e+07,,,,,219,0,0,0,,218,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:25,,2.6447e+07,0,2.6447e+07,,,,,223,0,0,0,,222,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:26,,2.6447e+07,0,2.6447e+07,,,,,191,0,0,0,,226,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:27,,2.6447e+07,0,2.6447e+07,,,,,226,0,0,0,,226,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:28,,2.6447e+07,0,2.6447e+07,,,,,229,0,0,0,,228,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:29,,2.6447e+07,0,2.6447e+07,,,,,231,0,0,0,,230,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:30,,2.6447e+07,0,2.6447e+07,,,,,233,0,0,0,,232,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:31,,2.6447e+07,0,2.6447e+07,,,,,235,0,0,0,,234,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:32,,2.6447e+07,0,2.6447e+07,,,,,237,0,0,0,,236,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:33,,2.6447e+07,0,2.6447e+07,,,,,239,0,0,0,,238,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:34,,2.6447e+07,0,2.6447e+07,,,,,240,0,0,0,,240,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:35,,2.6447e+07,0,2.6447e+07,,,,,242,0,0,0,,242,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:36,,2.6447e+07,0,2.6447e+07,,,,,244,0,0,0,,244,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:37,,2.6447e+07,0,2.6447e+07,,,,,245,0,0,0,,244,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:38,17,2.6447e+07,0,2.6447e+07,0.07,243,59.98,0.09,210,0,19,243,243,246,0,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:39,19,2.6447e+07,0,2.6447e+07,0.08,243,59.98,0.12,192,0,19,243,243,246,1,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:40,19,2.6447e+07,0,2.6447e+07,0.08,243,59.98,0.12,186,0,19,243,243,246,2,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:41,19,2.6447e+07,0,2.6447e+07,0.08,243,59.97,0.12,186,0,19,243,243,246,3,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:42,17,2.6447e+07,0,2.6447e+07,0.07,243,59.98,0.1,186,0,19,243,243,246,4,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:43,19,2.6447e+07,0,2.6447e+07,0.08,243,59.99,0.12,186,0,19,243,243,246,5,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:44,17,2.6447e+07,0,2.6447e+07,0.07,242,59.97,0.1,186,0,19,243,242,246,6,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:45,19,2.6447e+07,0,2.6447e+07,0.08,242,59.97,0.12,186,0,19,243,242,246,7,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:46,19,2.6447e+07,0,2.6447e+07,0.08,243,59.97,0.12,186,0,19,243,242,246,8,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:47,24,2.6447e+07,0,2.6447e+07,0.1,243,59.96,0.15,186,0,24,243,242,246,9,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:48,27,2.6447e+07,0,2.6447e+07,0.11,243,59.97,0.16,186,0,27,243,242,246,10,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:49,29,2.6447e+07,0,2.6447e+07,0.12,243,59.97,0.18,186,0,29,243,242,246,11,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:50,32,2.6447e+07,0,2.6447e+07,0.13,243,59.95,0.19,186,0,32,243,242,246,12,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:51,34,2.6447e+07,0,2.6447e+07,0.14,243,59.98,0.21,187,0,34,243,242,246,13,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:52,36,2.6447e+07,0,2.6447e+07,0.15,243,59.99,0.22,186,0,36,243,242,246,14,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:53,36,2.6447e+07,0,2.6447e+07,0.15,243,59.98,0.22,186,0,36,243,242,246,15,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:54,39,2.6447e+07,0,2.6447e+07,0.16,243,60,0.24,187,0,39,243,242,246,16,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:55,39,2.6447e+07,0,2.6447e+07,0.16,243,59.98,0.24,186,0,39,243,242,246,17,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:56,39,2.6447e+07,0,2.6447e+07,0.16,243,60.01,0.24,186,0,39,243,242,246,18,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:57,39,2.6447e+07,0,2.6447e+07,0.16,243,60,0.24,186,0,39,243,242,246,19,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:58,41,2.6447e+07,0,2.6447e+07,0.17,243,59.99,0.26,186,0,41,243,242,246,20,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 07:59,41,2.6447e+07,0,2.6447e+07,0.17,243,59.99,0.26,186,0,41,243,242,246,21,3702,4455,256,227,334,1.0083e+06,3702,4455,256,227,334,1.0083e+06,,,,,,,,,,,,
2013-01-25 08:00,44,2.6447e+07,0,2.6447e+07,0.18,243,59.99,0.27,186,0,44,243,242,246,22,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:01,46,2.6447e+07,0,2.6447e+07,0.19,243,59.99,0.28,186,0,46,243,242,246,23,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:02,46,2.6447e+07,0,2.6447e+07,0.19,243,59.97,0.28,186,0,49,243,242,246,24,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:03,49,2.6447e+07,0,2.6447e+07,0.2,243,59.96,0.31,186,0,49,243,242,246,25,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:04,51,2.6447e+07,0,2.6447e+07,0.21,243,59.98,0.32,186,0,51,243,242,246,26,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:05,53,2.6447e+07,0,2.6447e+07,0.22,243,59.98,0.33,186,0,53,243,242,246,27,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:06,56,2.6447e+07,0,2.6447e+07,0.23,243,59.97,0.36,186,0,56,243,242,246,28,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:07,58,2.6447e+07,0,2.6447e+07,0.24,243,59.99,0.37,186,0,58,243,242,246,29,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:08,61,2.6447e+07,0,2.6447e+07,0.25,243,59.98,0.38,186,0,61,243,242,246,30,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:09,63,2.6447e+07,0,2.6447e+07,0.26,243,59.99,0.4,185,0,63,243,242,246,31,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:10,70,2.6447e+07,0,2.6447e+07,0.29,243,59.98,0.42,196,0,70,243,242,246,32,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:11,78,2.6447e+07,0,2.6447e+07,0.32,243,59.99,0.46,197,0,78,243,242,246,33,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:12,83,2.6447e+07,0,2.6447e+07,0.34,243,59.99,0.48,204,0,83,243,242,246,34,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:13,85,2.6447e+07,0,2.6447e+07,0.35,243,59.99,0.5,200,0,85,243,242,246,35,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:14,85,2.6447e+07,0,2.6447e+07,0.35,243,59.98,0.51,194,0,85,243,242,246,36,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:15,87,2.6447e+07,0,2.6447e+07,0.36,243,59.98,0.53,196,0,90,243,242,246,37,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:16,92,2.6447e+07,0,2.6447e+07,0.38,243,59.97,0.54,204,0,95,243,242,246,38,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:17,95,2.6447e+07,0,2.6447e+07,0.39,243,59.99,0.55,204,0,100,243,242,246,39,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:18,99,2.6447e+07,0,2.6447e+07,0.41,242,59.98,0.59,200,0,102,243,242,246,40,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:19,109,2.6447e+07,0,2.6447e+07,0.45,242,59.98,0.62,208,0,109,243,242,246,41,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:20,119,2.6447e+07,0,2.6447e+07,0.49,243,59.97,0.63,221,0,119,243,242,246,42,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:21,126,2.6447e+07,0,2.6447e+07,0.52,242,59.97,0.66,227,0,129,243,242,246,43,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:22,139,2.6447e+07,0,2.6447e+07,0.57,243,59.97,0.68,241,0,146,243,242,246,44,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:23,150,2.6447e+07,0,2.6447e+07,0.62,242,59.99,0.73,243,0,153,243,242,246,45,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:24,160,2.6447e+07,0,2.6447e+07,0.66,242,59.97,0.81,232,0,162,243,242,246,46,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:25,169,2.6447e+07,0,2.6447e+07,0.7,242,59.99,0.87,231,0,172,243,242,246,47,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:26,175,2.6447e+07,0,2.6447e+07,0.72,243,59.98,0.89,236,0,182,243,242,246,48,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:27,191,2.6447e+07,0,2.6447e+07,0.79,242,60,0.92,246,0,194,243,242,246,49,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:28,196,2.6447e+07,0,2.6447e+07,0.81,242,59.98,0.95,248,0,198,243,242,250,50,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:29,201,2.6447e+07,0,2.6447e+07,0.83,242,59.99,1,242,0,206,243,242,250,51,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:30,208,2.6447e+07,0,2.6447e+07,0.86,242,59.99,1.03,240,0,213,243,242,250,52,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:31,211,2.6447e+07,0,2.6447e+07,0.87,242,59.99,1.04,242,0,213,243,242,250,53,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:32,213,2.6447e+07,0,2.6447e+07,0.88,242,60,1.03,246,0,215,243,242,250,54,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:33,213,2.6447e+07,0,2.6447e+07,0.88,242,59.99,1.03,246,0,218,243,242,250,55,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:34,211,2.6447e+07,0,2.6447e+07,0.87,242,59.98,1.06,242,0,219,243,242,250,56,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:35,206,2.6447e+07,0,2.6447e+07,0.85,242,59.99,1.02,241,0,223,243,242,250,57,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:36,213,2.6447e+07,0,2.6447e+07,0.88,242,59.99,1.03,245,0,225,243,242,250,58,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:37,203,2.6447e+07,0,2.6447e+07,0.84,242,60,1,243,0,225,243,242,250,59,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:38,201,2.6447e+07,0,2.6447e+07,0.83,242,60,1,240,0,225,243,242,250,60,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:39,196,2.6447e+07,0,2.6447e+07,0.81,242,60,0.98,237,0,225,243,242,250,61,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:40,189,2.6447e+07,0,2.6447e+07,0.78,242,60,0.97,233,0,225,243,242,250,62,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:41,182,2.6447e+07,0,2.6447e+07,0.75,242,59.99,0.93,232,0,225,243,242,250,63,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:42,174,2.6447e+07,0,2.6447e+07,0.72,242,60,0.87,236,0,225,243,242,250,64,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:43,172,2.6447e+07,0,2.6447e+07,0.71,242,59.99,0.87,234,0,225,243,242,250,65,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:44,174,2.6447e+07,0,2.6447e+07,0.72,242,60,0.9,232,0,225,243,242,250,66,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:45,179,2.6447e+07,0,2.6447e+07,0.74,242,59.99,0.92,230,0,225,243,242,250,67,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:46,174,2.6447e+07,0,2.6447e+07,0.72,242,59.99,0.89,234,0,225,243,242,250,68,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:47,182,2.6447e+07,0,2.6447e+07,0.75,242,59.99,0.9,240,0,225,243,242,250,69,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:48,189,2.6447e+07,0,2.6447e+07,0.78,242,59.99,0.91,246,0,225,243,242,250,70,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:49,196,2.6447e+07,0,2.6447e+07,0.81,242,59.97,0.97,242,0,225,243,242,250,71,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:50,206,2.6447e+07,0,2.6447e+07,0.85,242,59.99,1.04,235,0,225,243,242,250,72,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:51,213,2.6447e+07,0,2.6447e+07,0.88,242,59.96,1.07,239,0,225,243,242,250,73,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:52,220,2.6447e+07,0,2.6447e+07,0.91,242,59.98,1.09,241,0,225,243,242,250,74,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:53,228,2.6447e+07,0,2.6447e+07,0.94,243,59.98,1.12,245,0,228,243,242,250,75,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:54,236,2.6447e+07,0,2.6447e+07,0.97,243,60,1.15,245,0,236,243,242,250,76,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:55,245,2.6447e+07,0,2.6447e+07,1.01,243,59.98,1.16,252,0,252,243,242,254,77,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:56,257,2.6447e+07,0,2.6447e+07,1.06,242,59.99,1.21,252,0,261,243,242,256,78,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:57,269,2.6447e+07,0,2.6447e+07,1.11,242,59.97,1.33,240,0,273,243,242,256,79,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:58,288,2.6447e+07,0,2.6447e+07,1.19,242,59.98,1.38,250,0,288,243,242,256,80,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 08:59,307,2.6447e+07,0,2.6447e+07,1.27,242,59.99,1.34,254,0,307,243,242,258,81,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:00,319,2.6447e+07,0,2.6447e+07,1.32,242,59.97,1.41,250,0,322,243,242,258,82,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:01,327,2.6447e+07,0,2.6447e+07,1.35,242,59.97,1.44,250,0,332,243,242,258,83,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:02,332,2.6447e+07,0,2.6447e+07,1.37,242,59.95,1.45,252,0,336,243,242,258,84,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:03,344,2.6447e+07,0,2.6447e+07,1.42,242,59.96,1.48,251,0,344,243,242,258,85,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:04,341,2.6447e+07,0,2.6447e+07,1.41,242,59.98,1.5,251,0,346,243,242,258,86,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:05,341,2.6447e+07,0,2.6447e+07,1.41,242,59.97,1.5,251,0,346,243,242,258,87,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:06,339,2.6447e+07,0,2.6447e+07,1.4,242,59.97,1.5,250,0,346,243,242,258,88,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:07,339,2.6447e+07,0,2.6447e+07,1.4,242,59.98,1.48,251,0,346,243,242,258,89,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:08,341,2.6447e+07,0,2.6447e+07,1.41,242,59.96,1.5,251,0,346,243,242,258,90,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:09,344,2.6447e+07,0,2.6447e+07,1.42,242,59.98,1.5,254,0,351,243,242,258,91,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:10,348,2.6447e+07,0,2.6447e+07,1.44,242,59.98,1.53,252,0,353,243,242,258,92,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:11,358,2.6447e+07,0,2.6447e+07,1.48,242,59.99,1.55,255,0,365,243,241,258,93,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:12,368,2.6447e+07,0,2.6447e+07,1.52,242,59.99,1.6,254,0,373,243,241,258,94,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:13,378,2.6447e+07,0,2.6447e+07,1.56,242,59.98,1.65,252,0,380,243,241,258,95,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:14,387,2.6447e+07,0,2.6447e+07,1.6,242,59.99,1.64,260,0,390,243,241,260,96,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:15,392,2.6447e+07,0,2.6447e+07,1.62,242,59.98,1.66,260,0,402,243,241,262,97,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:16,402,2.6447e+07,0,2.6447e+07,1.66,242,59.99,1.75,254,0,404,243,241,262,98,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:17,392,2.6447e+07,0,2.6447e+07,1.62,242,59.97,1.72,252,0,407,243,241,262,99,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:18,404,2.6447e+07,0,2.6447e+07,1.67,242,59.97,1.76,253,0,412,243,241,262,100,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
