Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-28 06:42,,2.6461e+07,0,2.6461e+07,,,,,130,0,0,0,,0,0,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 06:43,,2.6461e+07,0,2.6461e+07,,,,,146,0,0,0,,0,0,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 06:44,,2.6461e+07,0,2.6461e+07,,,,,197,0,0,0,,196,0,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 06:45,,2.6461e+07,0,2.6461e+07,,,,,209,0,0,0,,208,0,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 06:46,,2.6461e+07,0,2.6461e+07,,,,,218,0,0,0,,218,0,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 06:47,,2.6461e+07,0,2.6461e+07,,,,,225,0,0,0,,224,0,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 06:48,,2.6461e+07,0,2.6461e+07,,,,,232,0,0,0,,232,0,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 06:49,,2.6461e+07,0,2.6461e+07,,,,,237,0,0,0,,236,0,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 06:50,,2.6461e+07,0,2.6461e+07,,,,,240,0,0,0,,240,0,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 06:51,,2.6461e+07,0,2.6461e+07,,,,,244,0,0,0,,244,0,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 06:52,,2.6461e+07,0,2.6461e+07,,,,,249,0,0,0,,248,0,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 06:53,,2.6461e+07,0,2.6461e+07,,,,,252,0,0,0,,252,0,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 06:54,,2.6461e+07,0,2.6461e+07,,,,,256,0,0,0,,256,0,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 06:55,,2.6461e+07,0,2.6461e+07,,,,,249,0,0,0,,258,0,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 06:56,44,2.6461e+07,0,2.6461e+07,0.18,243,60.01,0.24,210,0,46,244,243,258,0,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 06:57,46,2.6461e+07,0,2.6461e+07,0.19,244,60.01,0.27,195,0,46,244,243,258,1,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 06:58,51,2.6461e+07,0,2.6461e+07,0.21,243,60.02,0.31,194,0,51,244,243,258,2,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 06:59,51,2.6461e+07,0,2.6461e+07,0.21,243,60.01,0.31,195,0,53,244,243,258,3,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:00,56,2.6461e+07,0,2.6461e+07,0.23,243,60,0.33,195,0,56,244,243,258,4,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:01,58,2.6461e+07,0,2.6461e+07,0.24,243,60,0.34,195,0,58,244,243,258,5,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:02,80,2.6461e+07,0,2.6461e+07,0.33,243,60,0.48,199,0,80,244,243,258,6,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:03,97,2.6461e+07,0,2.6461e+07,0.4,243,60,0.56,205,0,97,244,243,258,7,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:04,95,2.6461e+07,0,2.6461e+07,0.39,243,60.01,0.57,197,0,97,244,243,258,8,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:05,90,2.6461e+07,0,2.6461e+07,0.37,243,60.01,0.53,201,0,97,244,243,258,9,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:06,90,2.6461e+07,0,2.6461e+07,0.37,243,60.01,0.53,202,0,97,244,243,258,10,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:07,202,2.6461e+07,0,2.6461e+07,0.83,243,60.01,1.09,220,0,202,244,243,258,11,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:08,394,2.6461e+07,0,2.6461e+07,1.62,243,60.01,1.83,238,0,394,244,243,258,12,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:09,479,2.6461e+07,0,2.6461e+07,1.97,243,60.01,2.06,256,0,481,244,243,258,13,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:10,530,2.6461e+07,0,2.6461e+07,2.18,243,60.01,2.09,274,0,530,244,243,274,14,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:11,498,2.6461e+07,0,2.6461e+07,2.05,243,60,1.94,284,0,573,244,243,286,15,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:12,605,2.6461e+07,0,2.6461e+07,2.49,243,60.01,2.38,276,0,605,244,243,288,16,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:13,627,2.6461e+07,0,2.6461e+07,2.58,243,60.02,2.5,272,0,629,244,242,288,17,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:14,406,2.6461e+07,0,2.6461e+07,1.67,243,60.02,1.66,269,0,629,244,242,288,18,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:15,399,2.6461e+07,0,2.6461e+07,1.64,243,60.02,1.57,279,0,629,244,242,288,19,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:16,386,2.6461e+07,0,2.6461e+07,1.59,243,60.01,1.52,281,0,629,244,242,288,20,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:17,138,2.6461e+07,0,2.6461e+07,0.57,242,60.01,0.6,275,0,629,244,242,288,21,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:18,806,2.6461e+07,0,2.6461e+07,3.33,242,59.99,3.38,257,0,806,244,242,288,22,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:19,862,2.6461e+07,0,2.6461e+07,3.56,242,60.01,3.48,268,0,869,244,242,288,23,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:20,912,2.6461e+07,0,2.6461e+07,3.77,242,60,3.47,279,0,929,244,242,292,24,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:21,951,2.6461e+07,0,2.6461e+07,3.93,242,60,3.58,282,0,953,244,242,292,25,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:22,968,2.6461e+07,0,2.6461e+07,4,242,60.02,3.67,280,0,975,244,242,292,26,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:23,995,2.6461e+07,0,2.6461e+07,4.11,242,59.99,3.86,274,0,1007,244,242,292,27,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:24,1033,2.6461e+07,0,2.6461e+07,4.27,242,60,3.97,276,0,1033,244,242,292,28,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:25,1033,2.6461e+07,0,2.6461e+07,4.27,242,60,3.98,275,0,1045,244,242,292,29,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:26,1055,2.6461e+07,0,2.6461e+07,4.36,242,60,4.06,276,0,1065,244,242,292,30,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:27,1094,2.6461e+07,0,2.6461e+07,4.52,242,59.98,4.14,280,0,1099,244,242,294,31,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:28,1120,2.6461e+07,0,2.6461e+07,4.63,242,59.98,4.32,275,0,1125,244,242,294,32,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:29,1133,2.6461e+07,0,2.6461e+07,4.68,242,59.98,4.39,274,0,1140,244,241,296,33,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:30,1142,2.6461e+07,0,2.6461e+07,4.72,242,59.98,4.31,281,0,1150,244,241,296,34,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:31,1162,2.6461e+07,0,2.6461e+07,4.8,242,59.98,4.52,273,0,1169,244,241,296,35,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:32,1171,2.6461e+07,0,2.6461e+07,4.84,242,59.98,4.45,279,0,1183,244,241,296,36,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:33,1225,2.6461e+07,0,2.6461e+07,5.06,242,59.99,4.71,276,0,1232,244,241,296,37,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:34,1232,2.6461e+07,0,2.6461e+07,5.09,242,59.98,4.77,274,0,1254,244,241,296,38,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:35,1251,2.6461e+07,0,2.6461e+07,5.17,242,59.98,4.92,270,0,1261,244,241,296,39,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:36,1280,2.6461e+07,0,2.6461e+07,5.29,242,60,4.96,274,0,1285,244,241,296,40,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:37,1278,2.6461e+07,0,2.6461e+07,5.28,242,59.99,5.03,270,0,1287,244,241,296,41,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:38,1302,2.6461e+07,0,2.6461e+07,5.38,242,60,5.01,276,0,1304,244,241,296,42,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:39,1321,2.6461e+07,0,2.6461e+07,5.46,242,60,5.14,273,0,1333,244,241,296,43,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:40,1343,2.6461e+07,0,2.6461e+07,5.55,242,60.01,5.28,270,0,1354,244,241,296,44,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:41,1392,2.6461e+07,0,2.6461e+07,5.75,242,60.01,5.39,274,0,1392,244,241,296,45,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:42,1404,2.6461e+07,0,2.6461e+07,5.8,242,60,5.52,270,0,1408,244,241,296,46,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:43,1418,2.6461e+07,0,2.6461e+07,5.86,242,59.99,5.6,269,0,1418,244,241,296,47,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:44,1435,2.6461e+07,0,2.6461e+07,5.93,242,60.02,5.54,275,0,1435,244,241,296,48,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:45,1440,2.6461e+07,0,2.6461e+07,5.95,242,60.01,5.56,275,0,1467,244,241,296,49,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:46,1476,2.6461e+07,0,2.6461e+07,6.1,242,60.02,5.74,273,0,1486,244,241,296,50,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:47,1481,2.6461e+07,0,2.6461e+07,6.12,242,60.02,5.91,271,0,1510,244,241,296,51,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:48,1508,2.6461e+07,0,2.6461e+07,6.23,242,60.02,5.85,274,0,1525,244,241,296,52,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:49,1522,2.6462e+07,1000,2.6462e+07,6.29,242,60.02,5.94,272,0,1542,244,241,296,53,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:50,1549,2.6462e+07,1000,2.6462e+07,6.4,242,60.02,6.05,272,0,1558,244,241,296,54,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:51,1578,2.6462e+07,1000,2.6462e+07,6.52,242,60.01,6.3,266,0,1578,244,241,296,55,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:52,1597,2.6462e+07,1000,2.6462e+07,6.6,242,60.01,6.4,265,0,1597,244,241,296,56,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:53,1617,2.6462e+07,1000,2.6462e+07,6.68,242,60.02,6.41,268,0,1621,244,241,296,57,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:54,1609,2.6462e+07,1000,2.6462e+07,6.65,242,60.01,6.34,270,0,1624,244,241,296,58,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:55,1638,2.6462e+07,1000,2.6462e+07,6.77,242,59.99,6.42,271,0,1646,244,241,296,59,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:56,1643,2.6462e+07,1000,2.6462e+07,6.79,242,60,6.44,271,0,1667,244,241,296,60,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:57,1677,2.6462e+07,1000,2.6462e+07,6.93,242,60,6.64,268,0,1679,244,241,296,61,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:58,1684,2.6462e+07,1000,2.6462e+07,6.96,242,60.01,6.75,265,0,1696,244,241,296,62,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 07:59,1696,2.6462e+07,1000,2.6462e+07,7.01,242,60.01,6.72,268,0,1718,244,241,296,63,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 08:00,1701,2.6462e+07,1000,2.6462e+07,7.03,242,60.01,6.79,266,0,1738,244,241,296,64,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 08:01,1720,2.6462e+07,1000,2.6462e+07,7.08,243,60.02,6.95,263,0,1750,244,241,296,65,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 08:02,1735,2.6462e+07,1000,2.6462e+07,7.17,242,60,6.9,267,0,1762,244,241,296,66,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 08:03,1757,2.6462e+07,1000,2.6462e+07,7.26,242,60,7.02,266,0,1769,244,241,296,67,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 08:04,1752,2.6462e+07,1000,2.6462e+07,7.24,242,59.99,6.94,268,0,1776,244,241,296,68,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 08:05,1762,2.6462e+07,1000,2.6462e+07,7.28,242,60,7.11,263,0,1791,244,241,296,69,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 08:06,1805,2.6462e+07,1000,2.6462e+07,7.43,243,60.01,7.26,264,0,1810,244,241,296,70,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 08:07,1813,2.6462e+07,1000,2.6462e+07,7.46,243,60,7.21,267,0,1823,244,241,296,71,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 08:08,1815,2.6462e+07,1000,2.6462e+07,7.47,243,60,7.25,266,0,1840,244,241,296,72,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 08:09,1823,2.6462e+07,1000,2.6462e+07,7.5,243,60,7.36,263,0,1857,244,241,296,73,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 08:10,1861,2.6462e+07,1000,2.6462e+07,7.66,243,59.99,7.46,265,0,1861,244,241,296,74,3704,4455,256,227,334,1.01e+06,3704,4455,256,227,334,1.01e+06,,,,,,,,,,,,
2013-01-28 08:11,1854,2.6462e+07,1000,2.6462e+07,7.63,243,59.98,7.46,264,0,1871,244,241,296,75,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:12,1895,2.6462e+07,1000,2.6462e+07,7.8,243,59.99,7.69,262,0,1895,244,241,296,76,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:13,1886,2.6462e+07,1000,2.6462e+07,7.76,243,59.99,7.64,262,0,1912,244,241,296,77,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:14,1905,2.6462e+07,1000,2.6462e+07,7.84,243,59.99,7.58,267,0,1922,244,241,296,78,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:15,1927,2.6462e+07,1000,2.6462e+07,7.93,243,59.99,7.75,264,0,1934,244,241,296,79,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:16,1927,2.6462e+07,1000,2.6462e+07,7.93,243,59.99,7.89,261,0,1949,244,241,296,80,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:17,1951,2.6462e+07,1000,2.6462e+07,8.03,243,59.99,7.97,260,0,1951,244,241,296,81,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:18,1939,2.6462e+07,1000,2.6462e+07,7.98,243,59.99,7.89,261,0,1968,244,241,296,82,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:19,1956,2.6462e+07,1000,2.6462e+07,8.05,243,59.98,7.85,265,0,1980,244,241,296,83,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:20,1958,2.6462e+07,1000,2.6462e+07,8.09,242,59.99,7.76,268,0,1995,244,241,296,84,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:21,1973,2.6462e+07,1000,2.6462e+07,8.12,243,59.99,8.06,260,0,2010,244,241,296,85,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:22,2005,2.6463e+07,2000,2.6463e+07,8.25,243,59.98,8.2,260,0,2010,244,241,296,86,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:23,1995,2.6463e+07,2000,2.6463e+07,8.21,243,59.98,8.22,258,0,2017,244,241,296,87,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:24,2007,2.6463e+07,2000,2.6463e+07,8.26,243,59.99,8.14,262,0,2027,244,241,296,88,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:25,2036,2.6463e+07,2000,2.6463e+07,8.38,243,59.98,8.39,258,0,2036,244,241,296,89,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:26,2036,2.6463e+07,2000,2.6463e+07,8.38,243,59.98,8.26,262,0,2048,244,241,296,90,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:27,2039,2.6463e+07,2000,2.6463e+07,8.39,243,59.99,8.18,265,0,2051,244,241,296,91,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:28,2051,2.6463e+07,2000,2.6463e+07,8.44,243,59.98,8.35,261,0,2075,244,241,296,92,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:29,2067,2.6463e+07,2000,2.6463e+07,8.54,242,59.98,8.28,265,0,2085,244,241,296,93,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:30,2070,2.6463e+07,2000,2.6463e+07,8.59,241,60,8.46,260,0,2098,244,241,296,94,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:31,2088,2.6463e+07,2000,2.6463e+07,8.63,242,60,8.6,258,0,2110,244,241,296,95,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:32,2125,2.6463e+07,2000,2.6463e+07,8.78,242,59.98,8.78,257,0,2127,244,241,296,96,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:33,2137,2.6463e+07,2000,2.6463e+07,8.83,242,59.98,8.57,265,0,2149,244,241,296,97,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:34,2137,2.6463e+07,2000,2.6463e+07,8.83,242,59.99,8.8,258,0,2161,244,241,296,98,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:35,2154,2.6463e+07,2000,2.6463e+07,8.9,242,59.99,8.67,264,0,2163,244,241,296,99,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:36,2140,2.6463e+07,2000,2.6463e+07,8.88,241,59.99,8.68,262,0,2176,244,241,296,100,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:37,2142,2.6463e+07,2000,2.6463e+07,8.89,241,59.99,8.62,264,0,2179,244,241,296,101,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:38,2164,2.6463e+07,2000,2.6463e+07,8.98,241,60,8.64,266,0,2188,244,241,296,102,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:39,2205,2.6463e+07,2000,2.6463e+07,9.15,241,59.99,9.02,260,0,2212,244,241,296,103,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:40,2196,2.6463e+07,2000,2.6463e+07,9.11,241,59.98,8.84,264,0,2227,244,241,296,104,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:41,2205,2.6463e+07,2000,2.6463e+07,9.15,241,59.99,8.91,263,0,2227,244,241,296,105,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:42,2215,2.6463e+07,2000,2.6463e+07,9.19,241,60,9.02,261,0,2234,244,240,296,106,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
