Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-18 06:48,,2.6356e+07,0,2.6356e+07,,,,,114,0,0,0,,0,0,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 06:49,,2.6356e+07,0,2.6356e+07,,,,,148,0,0,0,,0,0,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 06:50,,2.6356e+07,0,2.6356e+07,,,,,174,0,0,0,,0,0,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 06:51,,2.6356e+07,0,2.6356e+07,,,,,207,0,0,0,,206,0,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 06:52,,2.6356e+07,0,2.6356e+07,,,,,220,0,0,0,,220,0,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 06:53,,2.6356e+07,0,2.6356e+07,,,,,229,0,0,0,,228,0,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 06:54,,2.6356e+07,0,2.6356e+07,,,,,237,0,0,0,,236,0,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 06:55,,2.6356e+07,0,2.6356e+07,,,,,244,0,0,0,,244,0,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 06:56,,2.6356e+07,0,2.6356e+07,,,,,249,0,0,0,,248,0,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 06:57,,2.6356e+07,0,2.6356e+07,,,,,255,0,0,0,,254,0,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 06:58,,2.6356e+07,0,2.6356e+07,,,,,260,0,0,0,,260,0,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 06:59,,2.6356e+07,0,2.6356e+07,,,,,267,0,0,0,,266,0,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:00,,2.6356e+07,0,2.6356e+07,,,,,278,0,0,0,,278,0,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:01,91,2.6356e+07,0,2.6356e+07,0.37,245,59.98,0.42,259,0,91,245,245,294,0,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:02,135,2.6356e+07,0,2.6356e+07,0.55,245,59.98,0.68,241,0,139,245,244,294,1,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:03,195,2.6356e+07,0,2.6356e+07,0.8,244,59.96,1.04,223,0,195,245,244,294,2,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:04,242,2.6356e+07,0,2.6356e+07,0.99,244,59.95,1.4,206,0,247,245,244,294,3,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:05,293,2.6356e+07,0,2.6356e+07,1.2,244,59.96,1.69,207,0,295,245,244,294,4,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:06,278,2.6356e+07,0,2.6356e+07,1.14,244,59.96,1.62,206,0,303,245,244,294,5,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:07,310,2.6356e+07,0,2.6356e+07,1.27,244,59.95,1.58,216,0,310,245,244,294,6,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:08,407,2.6356e+07,0,2.6356e+07,1.67,244,59.95,1.93,234,0,407,245,244,294,7,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:09,364,2.6356e+07,0,2.6356e+07,1.49,244,59.95,1.67,240,0,422,245,244,294,8,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:10,193,2.6356e+07,0,2.6356e+07,0.79,244,59.97,0.95,241,0,422,245,244,294,9,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:11,139,2.6356e+07,0,2.6356e+07,0.57,244,59.98,0.69,237,0,422,245,244,294,10,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:12,234,2.6356e+07,0,2.6356e+07,0.96,244,59.96,1.27,219,0,422,245,244,294,11,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:13,439,2.6356e+07,0,2.6356e+07,1.8,244,59.96,2.31,211,0,439,245,244,294,12,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:14,544,2.6356e+07,0,2.6356e+07,2.23,244,59.95,2.88,205,0,544,245,244,294,13,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:15,671,2.6356e+07,0,2.6356e+07,2.75,244,59.97,3.2,227,0,671,245,244,294,14,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:16,712,2.6356e+07,0,2.6356e+07,2.92,244,59.96,3.15,245,0,717,245,243,294,15,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:17,764,2.6356e+07,0,2.6356e+07,3.13,244,59.98,3.16,262,0,771,245,243,294,16,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:18,753,2.6356e+07,0,2.6356e+07,3.1,243,59.97,3.03,270,0,790,245,243,294,17,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:19,688,2.6356e+07,0,2.6356e+07,2.83,243,59.97,2.76,270,0,790,245,243,294,18,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:20,761,2.6356e+07,0,2.6356e+07,3.13,243,59.97,2.93,281,0,790,245,243,294,19,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:21,921,2.6356e+07,0,2.6356e+07,3.79,243,59.98,3.52,278,0,921,245,243,294,20,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:22,948,2.6356e+07,0,2.6356e+07,3.9,243,59.99,3.67,274,0,978,245,243,294,21,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:23,989,2.6356e+07,0,2.6356e+07,4.07,243,59.98,3.9,269,0,989,245,243,294,22,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:24,1006,2.6356e+07,0,2.6356e+07,4.14,243,59.99,3.87,276,0,1013,245,243,294,23,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:25,974,2.6356e+07,0,2.6356e+07,4.01,243,60,3.76,275,0,1016,245,243,294,24,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:26,904,2.6356e+07,0,2.6356e+07,3.72,243,60,3.48,275,0,1016,245,242,294,25,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:27,939,2.6356e+07,0,2.6356e+07,3.88,242,59.99,3.81,261,0,1016,245,242,294,26,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:28,987,2.6356e+07,0,2.6356e+07,4.08,242,59.99,4.29,244,0,1016,245,242,294,27,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:29,1089,2.6356e+07,0,2.6356e+07,4.5,242,59.98,4.4,263,0,1096,245,242,294,28,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:30,1154,2.6356e+07,0,2.6356e+07,4.77,242,59.98,4.45,275,0,1154,245,242,294,29,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:31,1169,2.6356e+07,0,2.6356e+07,4.83,242,59.98,4.54,273,0,1174,245,242,294,30,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:32,1188,2.6356e+07,0,2.6356e+07,4.91,242,59.97,4.63,272,0,1195,245,242,294,30,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:33,1220,2.6356e+07,0,2.6356e+07,5.04,242,59.97,4.91,264,0,1220,245,242,294,32,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:34,1251,2.6356e+07,0,2.6356e+07,5.17,242,59.98,4.9,271,0,1251,245,242,294,33,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:35,1193,2.6356e+07,0,2.6356e+07,4.91,243,59.97,4.69,270,0,1256,245,242,294,34,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:36,1069,2.6356e+07,0,2.6356e+07,4.4,243,59.98,4.21,270,0,1256,245,242,294,35,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:37,1011,2.6356e+07,0,2.6356e+07,4.16,243,59.99,4.01,268,0,1256,245,242,294,36,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:38,1064,2.6356e+07,0,2.6356e+07,4.38,243,59.97,4.51,251,0,1256,245,242,294,37,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:39,1145,2.6356e+07,0,2.6356e+07,4.71,243,59.98,5.06,240,0,1256,245,242,294,38,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:40,1183,2.6356e+07,0,2.6356e+07,4.87,243,59.98,4.87,258,0,1256,245,242,294,39,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:41,1113,2.6356e+07,0,2.6356e+07,4.58,243,59.98,4.56,259,0,1256,245,242,294,40,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:42,931,2.6356e+07,0,2.6356e+07,3.83,243,59.98,3.81,259,0,1256,245,242,294,41,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:43,950,2.6356e+07,0,2.6356e+07,3.91,243,59.98,3.76,268,0,1256,245,242,294,42,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:44,1244,2.6356e+07,0,2.6356e+07,5.12,243,60,4.77,277,0,1256,245,242,294,43,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:45,1494,2.6356e+07,0,2.6356e+07,6.15,243,59.98,5.64,281,0,1494,245,242,294,44,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:46,1553,2.6356e+07,0,2.6356e+07,6.39,243,59.99,6.06,272,0,1592,245,242,302,44,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:47,1536,2.6356e+07,0,2.6356e+07,6.32,243,59.99,6,272,0,1592,245,242,302,46,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:48,1456,2.6356e+07,0,2.6356e+07,5.99,243,59.98,5.69,272,0,1592,245,242,302,47,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:49,945,2.6356e+07,0,2.6356e+07,3.89,243,59.99,3.69,272,0,1592,245,242,302,48,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:50,914,2.6356e+07,0,2.6356e+07,3.76,243,59.98,3.68,264,0,1592,245,242,302,49,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:51,1076,2.6356e+07,0,2.6356e+07,4.43,243,59.99,4.07,281,0,1592,245,242,302,50,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:52,1363,2.6356e+07,0,2.6356e+07,5.61,243,59.99,5.21,278,0,1592,245,242,302,51,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:53,1555,2.6356e+07,0,2.6356e+07,6.4,243,59.99,6.03,274,0,1592,245,242,302,52,3689,4455,256,227,334,1.0042e+06,3689,4455,256,227,334,1.0042e+06,,,,,,,,,,,,
2013-01-18 07:54,1592,2.6356e+07,0,2.6356e+07,6.55,243,60,6.28,269,0,1609,245,242,302,53,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 07:55,1589,2.6356e+07,0,2.6356e+07,6.54,243,59.99,6.35,266,0,1609,245,242,302,54,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 07:56,1635,2.6356e+07,0,2.6356e+07,6.73,243,60,6.53,266,0,1635,245,242,302,55,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 07:57,1638,2.6356e+07,0,2.6356e+07,6.74,243,60,6.5,268,0,1665,245,242,302,56,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 07:58,1667,2.6356e+07,0,2.6356e+07,6.86,243,60,6.63,267,0,1679,245,242,302,57,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 07:59,1694,2.6356e+07,0,2.6356e+07,6.97,243,59.98,6.69,269,0,1694,245,242,302,58,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:00,1696,2.6356e+07,0,2.6356e+07,6.95,243,59.98,6.79,264,0,1713,245,242,302,59,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:01,1708,2.6356e+07,0,2.6356e+07,7.03,243,59.98,6.85,265,0,1737,245,242,302,60,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:02,1730,2.6357e+07,1000,2.6357e+07,7.09,244,59.99,6.91,266,0,1749,245,242,302,61,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:03,1737,2.6357e+07,1000,2.6357e+07,7.15,243,59.98,6.91,267,0,1757,245,242,302,62,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:04,1747,2.6357e+07,1000,2.6357e+07,7.19,243,59.99,7.01,265,0,1774,245,242,302,63,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:05,1769,2.6357e+07,1000,2.6357e+07,7.28,243,59.99,7.07,266,0,1788,245,242,302,64,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:06,1779,2.6357e+07,1000,2.6357e+07,7.32,243,59.97,7.08,267,0,1803,245,242,302,65,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:07,1786,2.6357e+07,1000,2.6357e+07,7.32,244,59.98,7.15,265,0,1813,245,242,302,66,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:08,1808,2.6357e+07,1000,2.6357e+07,7.44,243,59.98,7.27,264,0,1830,245,242,302,67,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:09,1810,2.6357e+07,1000,2.6357e+07,7.42,244,59.97,7.35,262,0,1842,245,242,302,68,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:10,1835,2.6357e+07,1000,2.6357e+07,7.52,244,59.97,7.47,261,0,1847,245,242,302,69,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:11,1859,2.6357e+07,1000,2.6357e+07,7.62,244,59.97,7.51,263,0,1864,245,242,302,70,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:12,1859,2.6357e+07,1000,2.6357e+07,7.62,244,59.98,7.54,262,0,1874,245,242,302,71,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:13,1857,2.6357e+07,1000,2.6357e+07,7.61,244,59.97,7.53,262,0,1886,245,242,302,72,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:14,1896,2.6357e+07,1000,2.6357e+07,7.77,244,59.98,7.72,261,0,1896,245,242,302,73,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:15,1871,2.6357e+07,1000,2.6357e+07,7.67,244,59.99,7.68,259,0,1906,245,242,302,74,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:16,1915,2.6357e+07,1000,2.6357e+07,7.85,244,59.99,7.86,259,0,1920,245,242,302,75,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:17,1911,2.6357e+07,1000,2.6357e+07,7.83,244,59.99,7.8,260,0,1932,245,242,302,76,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:18,1925,2.6357e+07,1000,2.6357e+07,7.89,244,59.97,7.84,261,0,1942,245,242,302,77,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:19,1925,2.6357e+07,1000,2.6357e+07,7.89,244,59.98,7.87,260,0,1952,245,242,302,78,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:20,1941,2.6357e+07,1000,2.6357e+07,8.02,242,59.97,8,258,0,1964,245,242,302,79,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:21,1948,2.6357e+07,1000,2.6357e+07,8.05,242,59.98,8.06,257,0,1975,245,242,302,80,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:22,1953,2.6357e+07,1000,2.6357e+07,8.07,242,59.99,7.92,262,0,1982,245,242,302,81,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:23,1970,2.6357e+07,1000,2.6357e+07,8.14,242,59.98,8.11,258,0,1997,245,242,302,82,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:24,1978,2.6357e+07,1000,2.6357e+07,8.14,243,59.99,8.14,258,0,2006,245,242,302,83,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:25,1988,2.6357e+07,1000,2.6357e+07,8.18,243,59.99,8.25,256,0,2006,245,242,302,84,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:26,2019,2.6357e+07,1000,2.6357e+07,8.31,243,60,8.31,258,0,2034,245,242,302,85,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:27,2024,2.6357e+07,1000,2.6357e+07,8.33,243,59.99,8.37,257,0,2034,245,242,302,86,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:28,2024,2.6357e+07,1000,2.6357e+07,8.33,243,59.98,8.3,259,0,2041,245,242,302,87,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:29,2031,2.6357e+07,1000,2.6357e+07,8.41,243,60,8.52,255,0,2048,245,242,302,88,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:30,2048,2.6357e+07,1000,2.6357e+07,8.43,243,60,8.51,256,0,2053,245,242,302,89,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:31,2061,2.6357e+07,1000,2.6357e+07,8.48,243,59.99,8.59,255,0,2073,245,242,302,90,3689,4455,256,227,334,1.0043e+06,3689,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:32,2078,2.6358e+07,2000,2.6358e+07,8.55,243,59.98,8.69,254,0,2083,245,242,302,91,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:33,2090,2.6358e+07,2000,2.6358e+07,8.6,243,59.98,8.74,254,0,2090,245,242,302,92,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:34,2093,2.6358e+07,2000,2.6358e+07,8.65,242,59.99,8.69,256,0,2102,245,242,302,93,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:35,2096,2.6358e+07,2000,2.6358e+07,8.66,242,59.98,8.84,252,0,2104,245,242,302,94,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:36,2103,2.6358e+07,2000,2.6358e+07,8.69,242,59.99,8.73,256,0,2118,245,242,302,95,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:37,2093,2.6358e+07,2000,2.6358e+07,8.65,242,59.99,8.76,254,0,2129,245,242,302,96,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:38,2129,2.6358e+07,2000,2.6358e+07,8.76,243,59.99,8.84,256,0,2139,245,242,302,97,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:39,2131,2.6358e+07,2000,2.6358e+07,8.77,243,60,8.85,256,0,2148,245,242,302,98,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:40,2153,2.6358e+07,2000,2.6358e+07,8.86,243,59.99,9.01,254,0,2158,245,242,302,99,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:41,2170,2.6358e+07,2000,2.6358e+07,8.93,243,60,9.04,255,0,2170,245,242,302,100,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:42,2161,2.6358e+07,2000,2.6358e+07,8.93,242,59.99,9.08,253,0,2171,245,242,302,101,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:43,2103,2.6358e+07,2000,2.6358e+07,8.69,242,60,8.84,253,0,2192,245,242,302,102,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:44,2180,2.6358e+07,2000,2.6358e+07,8.97,243,60.01,9.19,252,0,2202,245,242,302,103,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:45,2189,2.6358e+07,2000,2.6358e+07,9.01,243,60.01,9.23,252,0,2214,245,242,302,104,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:46,2204,2.6358e+07,2000,2.6358e+07,9.07,243,60.01,9.29,252,0,2214,245,242,302,105,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
