Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-19 06:43,,2.6372e+07,0,2.6372e+07,,,,,126,0,0,0,,0,0,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 06:44,,2.6372e+07,0,2.6372e+07,,,,,94,0,0,0,,0,0,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 06:45,,2.6372e+07,0,2.6372e+07,,,,,178,0,0,0,,178,0,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 06:46,,2.6372e+07,0,2.6372e+07,,,,,204,0,0,0,,204,0,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 06:47,,2.6372e+07,0,2.6372e+07,,,,,214,0,0,0,,214,0,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 06:48,,2.6372e+07,0,2.6372e+07,,,,,222,0,0,0,,222,0,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 06:49,,2.6372e+07,0,2.6372e+07,,,,,228,0,0,0,,228,0,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 06:50,,2.6372e+07,0,2.6372e+07,,,,,235,0,0,0,,234,0,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 06:51,,2.6372e+07,0,2.6372e+07,,,,,240,0,0,0,,240,0,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 06:52,,2.6372e+07,0,2.6372e+07,,,,,245,0,0,0,,244,0,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 06:53,,2.6372e+07,0,2.6372e+07,,,,,251,0,0,0,,250,0,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 06:54,,2.6372e+07,0,2.6372e+07,,,,,255,0,0,0,,254,0,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 06:55,,2.6372e+07,0,2.6372e+07,,,,,260,0,0,0,,260,0,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 06:56,,2.6372e+07,0,2.6372e+07,,,,,290,0,0,0,,290,0,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 06:57,129,2.6372e+07,0,2.6372e+07,0.53,244,59.98,0.56,273,0,129,244,244,300,0,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 06:58,173,2.6372e+07,0,2.6372e+07,0.71,244,60,0.71,292,0,185,244,244,300,1,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 06:59,293,2.6372e+07,0,2.6372e+07,1.2,244,59.99,1.26,277,0,293,244,244,300,2,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:00,364,2.6372e+07,0,2.6372e+07,1.49,244,59.98,1.44,278,0,364,244,244,300,3,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:01,383,2.6372e+07,0,2.6372e+07,1.57,244,59.97,1.56,270,0,386,244,244,300,4,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:02,412,2.6372e+07,0,2.6372e+07,1.69,244,59.96,1.75,260,0,415,244,244,300,5,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:03,451,2.6372e+07,0,2.6372e+07,1.85,244,59.95,1.82,274,0,451,244,244,300,6,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:04,461,2.6372e+07,0,2.6372e+07,1.89,244,59.96,2,256,0,468,244,244,300,7,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:05,505,2.6372e+07,0,2.6372e+07,2.07,244,59.97,2.08,262,0,505,244,244,300,8,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:06,503,2.6372e+07,0,2.6372e+07,2.06,244,59.96,2.05,265,0,510,244,244,300,9,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:07,493,2.6372e+07,0,2.6372e+07,2.03,243,59.97,2.07,263,0,510,244,243,300,10,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:08,522,2.6372e+07,0,2.6372e+07,2.15,243,59.97,2.01,281,0,522,244,243,300,11,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:09,600,2.6372e+07,0,2.6372e+07,2.47,243,59.96,2.34,277,0,605,244,243,300,12,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:10,654,2.6372e+07,0,2.6372e+07,2.69,243,59.96,2.58,274,0,661,244,243,300,13,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:11,651,2.6372e+07,0,2.6372e+07,2.68,243,59.97,2.64,267,0,676,244,243,300,14,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:12,644,2.6372e+07,0,2.6372e+07,2.65,243,59.97,2.63,266,0,676,244,243,300,15,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:13,607,2.6372e+07,0,2.6372e+07,2.51,242,59.98,2.28,288,0,687,244,242,300,16,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:14,750,2.6372e+07,0,2.6372e+07,3.1,242,59.96,2.92,278,0,762,244,242,300,17,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:15,791,2.6372e+07,0,2.6372e+07,3.27,242,59.96,3.14,273,0,806,244,242,300,18,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:16,806,2.6372e+07,0,2.6372e+07,3.33,242,59.97,3.16,276,0,808,244,242,300,19,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:17,818,2.6372e+07,0,2.6372e+07,3.38,242,59.96,3.19,278,0,835,244,242,300,20,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:18,854,2.6372e+07,0,2.6372e+07,3.53,242,59.97,3.38,274,0,854,244,242,300,21,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:19,849,2.6372e+07,0,2.6372e+07,3.51,242,59.96,3.48,264,0,864,244,242,300,22,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:20,905,2.6372e+07,0,2.6372e+07,3.74,242,59.96,3.42,281,0,905,244,242,300,23,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:21,956,2.6372e+07,0,2.6372e+07,3.95,242,59.96,3.67,277,0,956,244,242,300,24,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:22,970,2.6372e+07,0,2.6372e+07,4.01,242,59.96,3.91,263,0,978,244,242,300,25,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:23,981,2.6372e+07,0,2.6372e+07,4.07,241,59.95,3.76,277,0,1004,244,241,300,26,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:24,1029,2.6372e+07,0,2.6372e+07,4.25,242,59.94,4.12,265,0,1029,244,241,300,27,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:25,1053,2.6372e+07,0,2.6372e+07,4.37,241,59.96,4.09,273,0,1053,244,241,300,28,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:26,1068,2.6372e+07,0,2.6372e+07,4.43,241,59.96,4.12,275,0,1080,244,241,300,29,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:27,1092,2.6372e+07,0,2.6372e+07,4.53,241,59.95,4.3,269,0,1099,244,241,300,30,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:28,1125,2.6372e+07,0,2.6372e+07,4.67,241,59.96,4.45,268,0,1125,244,241,300,31,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:29,1135,2.6372e+07,0,2.6372e+07,4.71,241,59.95,4.44,271,0,1147,244,241,300,32,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:30,1154,2.6372e+07,0,2.6372e+07,4.79,241,59.95,4.47,274,0,1164,244,241,300,33,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:31,1195,2.6372e+07,0,2.6372e+07,4.96,241,59.94,4.7,270,0,1195,244,240,300,34,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:32,1202,2.6372e+07,0,2.6372e+07,5.01,240,59.93,4.76,268,0,1224,244,240,300,35,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:33,1234,2.6372e+07,0,2.6372e+07,5.14,240,59.94,4.85,270,0,1234,244,240,300,36,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:34,1260,2.6372e+07,0,2.6372e+07,5.19,240,59.94,4.82,274,0,1260,244,240,300,37,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:35,1260,2.6372e+07,0,2.6372e+07,5.25,240,59.95,4.93,271,0,1274,244,240,300,38,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:36,1205,2.6372e+07,0,2.6372e+07,5.02,240,59.93,4.72,271,0,1274,244,240,300,39,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:37,1181,2.6373e+07,1000,2.6373e+07,4.9,241,59.94,4.73,265,0,1274,244,240,300,40,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:38,1219,2.6373e+07,1000,2.6373e+07,5.06,241,59.94,5.24,247,0,1274,244,240,300,41,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:39,1306,2.6373e+07,1000,2.6373e+07,5.42,241,59.95,5.36,259,0,1323,244,240,300,42,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:40,1330,2.6373e+07,1000,2.6373e+07,5.52,241,59.94,5.25,269,0,1352,244,240,300,43,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:41,1347,2.6373e+07,1000,2.6373e+07,5.59,241,59.94,5.4,265,0,1354,244,240,300,44,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:42,1383,2.6373e+07,1000,2.6373e+07,5.74,241,59.95,5.48,268,0,1398,244,240,300,45,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:43,1410,2.6373e+07,1000,2.6373e+07,5.85,241,59.93,5.57,269,0,1424,244,240,300,46,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:44,1427,2.6373e+07,1000,2.6373e+07,5.92,241,59.94,5.63,269,0,1436,244,240,300,47,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:45,1446,2.6373e+07,1000,2.6373e+07,6,241,59.94,5.69,270,0,1468,244,240,300,48,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:46,1470,2.6373e+07,1000,2.6373e+07,6.1,241,59.95,5.76,271,0,1487,244,240,300,49,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:47,1480,2.6373e+07,1000,2.6373e+07,6.14,241,59.94,5.87,268,0,1499,244,240,300,50,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:48,1504,2.6373e+07,1000,2.6373e+07,6.24,241,59.96,5.91,270,0,1526,244,240,300,51,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:49,1540,2.6373e+07,1000,2.6373e+07,6.39,241,59.96,6.22,263,0,1540,244,240,300,52,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:50,1538,2.6373e+07,1000,2.6373e+07,6.41,240,59.96,6.14,266,0,1560,244,240,300,53,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:51,1570,2.6373e+07,1000,2.6373e+07,6.54,240,59.98,6.2,269,0,1577,244,240,300,54,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:52,1595,2.6373e+07,1000,2.6373e+07,6.62,241,59.99,6.4,265,0,1603,244,240,300,55,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:53,1589,2.6373e+07,1000,2.6373e+07,6.62,240,59.99,6.46,261,0,1613,244,240,300,56,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:54,1610,2.6373e+07,1000,2.6373e+07,6.71,240,59.99,6.45,265,0,1632,244,240,300,57,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:55,1634,2.6373e+07,1000,2.6373e+07,6.81,240,59.99,6.6,263,0,1654,244,240,300,58,3692,4455,256,227,334,1.0048e+06,3692,4455,256,227,334,1.0048e+06,,,,,,,,,,,,
2013-01-19 07:56,1656,2.6373e+07,1000,2.6373e+07,6.9,240,60,6.63,265,0,1670,244,240,300,59,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 07:57,1685,2.6373e+07,1000,2.6373e+07,6.99,241,60,6.75,265,0,1685,244,239,300,60,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 07:58,1675,2.6373e+07,1000,2.6373e+07,6.95,241,59.98,6.76,263,0,1692,244,239,300,61,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 07:59,1687,2.6373e+07,1000,2.6373e+07,7,241,59.99,6.76,265,0,1709,244,239,300,62,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:00,1735,2.6373e+07,1000,2.6373e+07,7.2,241,59.99,7.04,262,0,1735,244,239,300,63,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:01,1716,2.6373e+07,1000,2.6373e+07,7.15,240,59.99,6.88,265,0,1740,244,239,300,64,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:02,1742,2.6373e+07,1000,2.6373e+07,7.26,240,59.99,7.09,261,0,1752,244,239,300,65,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:03,1759,2.6373e+07,1000,2.6373e+07,7.28,240,59.99,7.06,263,0,1764,244,239,300,66,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:04,1788,2.6373e+07,1000,2.6373e+07,7.45,240,59.99,7.34,259,0,1788,244,239,300,67,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:05,1771,2.6373e+07,1000,2.6373e+07,7.38,240,60,7.05,267,0,1800,244,239,300,68,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:06,1817,2.6373e+07,1000,2.6373e+07,7.57,240,59.98,7.37,262,0,1817,244,239,300,69,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:07,1820,2.6373e+07,1000,2.6373e+07,7.55,241,59.99,7.32,264,0,1829,244,239,300,70,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:08,1848,2.6373e+07,1000,2.6373e+07,7.67,241,59.99,7.5,262,0,1848,244,239,300,71,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:09,1848,2.6373e+07,1000,2.6373e+07,7.67,241,59.99,7.5,262,0,1858,244,239,300,72,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:10,1863,2.6373e+07,1000,2.6373e+07,7.73,241,59.98,7.56,262,0,1877,244,239,300,73,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:11,1904,2.6373e+07,1000,2.6373e+07,7.9,241,59.97,7.69,263,0,1904,244,239,300,74,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:12,1838,2.6373e+07,1000,2.6373e+07,7.66,240,59.99,7.43,263,0,1904,244,239,300,75,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:13,1783,2.6374e+07,2000,2.6374e+07,7.4,241,59.98,7.26,261,0,1904,244,239,300,76,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:14,1738,2.6374e+07,2000,2.6374e+07,7.21,241,59.97,7.1,260,0,1904,244,239,300,77,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:15,1675,2.6374e+07,2000,2.6374e+07,6.95,241,59.99,6.85,260,0,1904,244,239,300,78,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:16,1660,2.6374e+07,2000,2.6374e+07,6.89,241,59.97,6.84,258,0,1904,244,239,300,79,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:17,1677,2.6374e+07,2000,2.6374e+07,6.96,241,59.97,6.86,260,0,1904,244,239,300,80,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:18,1692,2.6374e+07,2000,2.6374e+07,7.02,241,59.99,6.91,260,0,1904,244,239,300,81,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:19,1704,2.6374e+07,2000,2.6374e+07,7.07,241,59.98,6.91,262,0,1904,244,239,300,82,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:20,1747,2.6374e+07,2000,2.6374e+07,7.25,241,59.97,7.11,261,0,1904,244,239,300,83,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:21,1735,2.6374e+07,2000,2.6374e+07,7.2,241,59.98,7.06,261,0,1904,244,239,300,84,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:22,1745,2.6374e+07,2000,2.6374e+07,7.24,241,59.97,7.07,262,0,1904,244,239,300,85,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:23,1824,2.6374e+07,2000,2.6374e+07,7.57,241,59.96,7.72,251,0,1904,244,239,300,86,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:24,1894,2.6374e+07,2000,2.6374e+07,7.86,241,59.98,7.89,255,0,1916,244,239,300,87,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:25,1914,2.6374e+07,2000,2.6374e+07,7.94,241,59.97,7.88,258,0,1940,244,239,300,88,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:26,1921,2.6374e+07,2000,2.6374e+07,7.97,241,59.96,7.81,261,0,1940,244,239,300,89,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:27,1947,2.6374e+07,2000,2.6374e+07,8.08,241,59.97,8.02,258,0,1971,244,239,300,90,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:28,2000,2.6374e+07,2000,2.6374e+07,8.3,241,59.96,8.14,261,0,2000,244,239,300,91,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:29,1979,2.6374e+07,2000,2.6374e+07,8.21,241,59.97,8.11,259,0,2003,244,239,300,92,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:30,1995,2.6374e+07,2000,2.6374e+07,8.28,241,59.96,8.19,259,0,2003,244,239,300,93,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:31,1991,2.6374e+07,2000,2.6374e+07,8.26,241,59.96,8.2,258,0,2010,244,239,300,94,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:32,2020,2.6374e+07,2000,2.6374e+07,8.38,241,59.97,8.41,255,0,2020,244,239,300,95,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:33,2032,2.6374e+07,2000,2.6374e+07,8.43,241,59.96,8.43,256,0,2039,244,239,300,96,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:34,1993,2.6374e+07,2000,2.6374e+07,8.27,241,59.96,8.3,255,0,2039,244,239,300,97,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:35,2027,2.6374e+07,2000,2.6374e+07,8.41,241,59.97,8.35,258,0,2039,244,239,300,98,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:36,2068,2.6374e+07,2000,2.6374e+07,8.58,241,59.97,8.58,256,0,2068,244,239,300,99,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:37,2097,2.6374e+07,2000,2.6374e+07,8.7,241,59.96,8.6,259,0,2097,244,239,300,100,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:38,2114,2.6374e+07,2000,2.6374e+07,8.77,241,59.97,8.8,255,0,2116,244,239,300,101,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:39,2094,2.6374e+07,2000,2.6374e+07,8.69,241,59.96,8.76,254,0,2116,244,239,300,102,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:40,2126,2.6374e+07,2000,2.6374e+07,8.82,241,59.99,9,251,0,2138,244,239,300,103,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:41,2145,2.6374e+07,2000,2.6374e+07,8.9,241,59.97,9.01,253,0,2152,244,239,300,104,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
