Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2009-07-20 05:57,,3.352e+06,0,3.352e+06,,,,,108,0,0,0,,0,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 05:58,,3.352e+06,0,3.352e+06,,,,,120,0,0,0,,0,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 05:59,,3.352e+06,0,3.352e+06,,,,,142,0,0,0,,0,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:00,,3.352e+06,0,3.352e+06,,,,,178,0,0,0,,178,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:01,,3.352e+06,0,3.352e+06,,,,,190,0,0,0,,190,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:02,,3.352e+06,0,3.352e+06,,,,,200,0,0,0,,200,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:03,,3.352e+06,0,3.352e+06,,,,,204,0,0,0,,204,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:04,,3.352e+06,0,3.352e+06,,,,,208,0,0,0,,208,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:05,,3.352e+06,0,3.352e+06,,,,,213,0,0,0,,212,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
2009-07-20 06:06,,3.352e+06,0,3.352e+06,,,,,215,0,0,0,,214,0,469,4400,256,239,334,121870,469,4400,256,239,334,121870,,,,,,,,,,,,
