Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-06 07:02,,2.617e+07,0,2.617e+07,,,,,110,0,0,0,,0,0,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:03,,2.617e+07,0,2.617e+07,,,,,160,0,0,0,,0,0,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:04,,2.617e+07,0,2.617e+07,,,,,197,0,0,0,,196,0,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:05,,2.617e+07,0,2.617e+07,,,,,203,0,0,0,,202,0,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:06,,2.617e+07,0,2.617e+07,,,,,207,0,0,0,,206,0,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:07,,2.617e+07,0,2.617e+07,,,,,215,0,0,0,,214,0,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:08,,2.617e+07,0,2.617e+07,,,,,229,0,0,0,,228,0,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:09,,2.617e+07,0,2.617e+07,,,,,242,0,0,0,,242,0,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:10,,2.617e+07,0,2.617e+07,,,,,256,0,0,0,,256,0,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:11,,2.617e+07,0,2.617e+07,,,,,266,0,0,0,,266,0,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:12,,2.617e+07,0,2.617e+07,,,,,273,0,0,0,,272,0,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:13,,2.617e+07,0,2.617e+07,,,,,276,0,0,0,,276,0,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:14,,2.617e+07,0,2.617e+07,,,,,276,0,0,0,,276,0,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:15,61,2.617e+07,0,2.617e+07,0.25,243,59.99,0.3,236,0,61,243,243,276,0,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:16,68,2.617e+07,0,2.617e+07,0.28,243,59.98,0.37,219,0,68,243,243,276,1,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:17,75,2.617e+07,0,2.617e+07,0.31,243,59.99,0.39,225,0,75,243,243,276,2,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:18,80,2.617e+07,0,2.617e+07,0.33,243,59.98,0.42,227,0,80,243,243,276,3,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:19,77,2.617e+07,0,2.617e+07,0.32,242,59.99,0.42,221,0,80,243,242,276,4,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:20,75,2.617e+07,0,2.617e+07,0.31,243,59.98,0.4,219,0,80,243,242,276,5,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:21,70,2.617e+07,0,2.617e+07,0.29,243,60.01,0.39,210,0,80,243,242,276,6,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:22,66,2.617e+07,0,2.617e+07,0.27,243,60,0.37,211,0,80,243,242,276,7,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:23,61,2.617e+07,0,2.617e+07,0.25,242,59.99,0.34,208,0,80,243,242,276,8,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:24,58,2.617e+07,0,2.617e+07,0.24,243,60,0.33,208,0,80,243,242,276,9,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:25,56,2.617e+07,0,2.617e+07,0.23,242,60,0.31,208,0,80,243,242,276,10,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:26,53,2.617e+07,0,2.617e+07,0.22,242,60,0.3,208,0,80,243,242,276,11,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:27,56,2.617e+07,0,2.617e+07,0.23,242,59.98,0.31,208,0,80,243,242,276,12,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:28,58,2.617e+07,0,2.617e+07,0.24,242,59.96,0.32,208,0,80,243,242,276,13,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:29,60,2.617e+07,0,2.617e+07,0.25,241,59.96,0.33,208,0,80,243,241,276,14,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:30,60,2.617e+07,0,2.617e+07,0.25,241,59.95,0.33,208,0,80,243,241,276,15,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:31,58,2.617e+07,0,2.617e+07,0.24,241,59.97,0.32,209,0,80,243,241,276,16,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:32,60,2.617e+07,0,2.617e+07,0.25,241,59.95,0.33,209,0,80,243,241,276,17,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:33,60,2.617e+07,0,2.617e+07,0.25,241,59.96,0.33,209,0,80,243,241,276,18,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:34,60,2.617e+07,0,2.617e+07,0.25,241,59.97,0.33,209,0,80,243,241,276,19,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:35,61,2.617e+07,0,2.617e+07,0.25,242,59.96,0.34,208,0,80,243,241,276,20,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:36,58,2.617e+07,0,2.617e+07,0.24,242,59.95,0.32,209,0,80,243,241,276,21,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:37,58,2.617e+07,0,2.617e+07,0.24,242,59.96,0.32,209,0,80,243,241,276,22,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:38,63,2.617e+07,0,2.617e+07,0.26,242,59.97,0.34,210,0,80,243,241,276,23,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:39,65,2.617e+07,0,2.617e+07,0.27,242,59.96,0.38,204,0,80,243,241,276,24,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:40,65,2.617e+07,0,2.617e+07,0.27,242,59.96,0.38,204,0,80,243,241,276,25,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:41,68,2.617e+07,0,2.617e+07,0.28,242,59.97,0.39,202,0,80,243,241,276,26,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:42,85,2.617e+07,0,2.617e+07,0.35,242,59.97,0.48,208,0,85,243,241,276,27,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:43,99,2.617e+07,0,2.617e+07,0.41,242,59.96,0.54,216,0,99,243,241,276,28,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:44,104,2.617e+07,0,2.617e+07,0.43,242,59.96,0.56,220,0,104,243,241,276,29,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:45,102,2.617e+07,0,2.617e+07,0.42,242,59.96,0.55,219,0,104,243,241,276,30,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:46,102,2.617e+07,0,2.617e+07,0.42,242,59.96,0.54,221,0,104,243,241,276,31,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:47,97,2.617e+07,0,2.617e+07,0.4,242,59.96,0.53,219,0,104,243,241,276,32,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:48,82,2.617e+07,0,2.617e+07,0.34,242,59.97,0.44,221,0,104,243,241,276,33,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:49,65,2.617e+07,0,2.617e+07,0.27,241,59.97,0.34,219,0,104,243,241,276,34,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:50,63,2.617e+07,0,2.617e+07,0.26,241,59.98,0.34,211,0,104,243,241,276,35,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:51,61,2.617e+07,0,2.617e+07,0.25,242,60,0.33,209,0,104,243,241,276,36,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:52,63,2.617e+07,0,2.617e+07,0.26,242,60,0.36,208,0,104,243,241,276,37,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:53,58,2.617e+07,0,2.617e+07,0.24,242,60,0.32,208,0,104,243,241,276,38,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:54,60,2.617e+07,0,2.617e+07,0.25,241,60.01,0.33,208,0,104,243,241,276,39,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:55,58,2.617e+07,0,2.617e+07,0.24,241,59.99,0.32,208,0,104,243,241,276,40,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:56,58,2.617e+07,0,2.617e+07,0.24,242,60,0.32,208,0,104,243,241,276,41,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:57,58,2.617e+07,0,2.617e+07,0.24,241,60,0.32,208,0,104,243,241,276,42,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:58,60,2.617e+07,0,2.617e+07,0.25,241,59.98,0.33,208,0,104,243,241,276,43,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 07:59,60,2.617e+07,0,2.617e+07,0.25,241,59.98,0.33,208,0,104,243,241,276,44,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:00,65,2.617e+07,0,2.617e+07,0.27,241,59.99,0.36,213,0,104,243,241,276,45,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:01,75,2.617e+07,0,2.617e+07,0.31,241,59.99,0.4,217,0,104,243,241,276,46,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:02,96,2.617e+07,0,2.617e+07,0.4,241,59.98,0.51,221,0,104,243,241,276,47,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:03,111,2.617e+07,0,2.617e+07,0.46,241,59.99,0.61,216,0,113,243,241,276,48,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:04,133,2.617e+07,0,2.617e+07,0.55,241,59.99,0.68,229,0,133,243,241,276,49,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:05,147,2.617e+07,0,2.617e+07,0.61,241,59.98,0.79,221,0,149,243,241,276,50,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:06,164,2.617e+07,0,2.617e+07,0.68,241,59.99,0.81,238,0,166,243,241,276,51,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:07,164,2.617e+07,0,2.617e+07,0.68,241,59.98,0.81,240,0,169,243,241,276,52,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:08,202,2.617e+07,0,2.617e+07,0.84,241,59.98,0.93,258,0,202,243,241,276,53,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:09,231,2.617e+07,0,2.617e+07,0.96,241,59.98,1.01,274,0,234,243,241,276,54,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:10,251,2.617e+07,0,2.617e+07,1.04,241,59.99,1.14,262,0,253,243,241,276,55,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:11,246,2.617e+07,0,2.617e+07,1.02,241,59.97,1.15,254,0,253,243,241,276,56,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:12,269,2.617e+07,0,2.617e+07,1.12,240,59.97,1.28,250,0,269,243,240,276,57,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:13,243,2.617e+07,0,2.617e+07,1.01,241,59.98,1.18,248,0,269,243,240,276,58,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:14,212,2.617e+07,0,2.617e+07,0.89,241,59.96,1.02,249,0,269,243,240,276,59,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:15,217,2.617e+07,0,2.617e+07,0.9,241,60,1.08,239,0,269,243,240,276,60,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:16,255,2.617e+07,0,2.617e+07,1.06,241,60,1.38,221,0,269,243,240,276,61,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:17,325,2.617e+07,0,2.617e+07,1.35,241,60,1.77,203,0,325,243,240,276,62,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:18,856,2.617e+07,0,2.617e+07,3.55,241,59.99,4.44,209,0,1070,243,240,282,63,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:19,786,2.617e+07,0,2.617e+07,3.26,241,59.98,3.89,219,0,1424,243,240,282,64,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:20,733,2.617e+07,0,2.617e+07,3.04,241,59.99,3.48,228,0,1424,243,240,282,65,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:21,824,2.617e+07,0,2.617e+07,3.42,241,59.98,3.72,240,0,1424,243,240,282,66,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:22,1868,2.617e+07,0,2.617e+07,7.75,241,60,7.78,255,0,1894,243,240,282,67,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:23,1489,2.617e+07,0,2.617e+07,6.18,241,59.99,6.08,260,0,1914,243,240,282,68,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:24,1294,2.617e+07,0,2.617e+07,5.37,241,60,5.12,268,0,1914,243,240,282,69,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:25,2016,2.617e+07,0,2.617e+07,8.33,242,59.99,7.88,272,0,2096,243,240,282,70,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:26,864,2.617e+07,0,2.617e+07,3.57,242,59.99,3.4,276,0,2096,243,240,282,71,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:27,1200,2.617e+07,0,2.617e+07,4.98,241,59.99,4.51,283,0,2096,243,240,292,72,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:28,603,2.617e+07,0,2.617e+07,2.5,241,60,2.32,281,0,2096,243,240,292,73,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:29,1046,2.617e+07,0,2.617e+07,4.34,241,59.98,3.92,283,0,2096,243,240,292,74,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:30,1726,2.617e+07,0,2.617e+07,7.16,241,59.99,6.72,273,0,2096,243,240,306,75,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:31,2110,2.617e+07,0,2.617e+07,8.72,242,59.98,8.19,274,0,2154,243,240,306,76,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:32,1714,2.617e+07,0,2.617e+07,7.11,241,59.97,6.55,278,0,2154,243,240,306,77,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:33,1980,2.617e+07,0,2.617e+07,8.18,242,59.98,7.68,274,0,2154,243,240,308,78,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:34,1947,2.6171e+07,1000,2.6171e+07,8.08,241,59.98,7.63,271,0,2154,243,240,308,79,3663,4455,256,227,334,997200,3663,4455,256,227,334,997200,,,,,,,,,,,,
2013-01-06 08:35,1487,2.6171e+07,1000,2.6171e+07,6.17,241,59.98,5.74,275,0,2154,243,240,308,80,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:36,1036,2.6171e+07,1000,2.6171e+07,4.3,241,59.97,3.93,280,0,2154,243,240,308,81,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:37,730,2.6171e+07,1000,2.6171e+07,3.03,241,59.97,2.84,278,0,2154,243,240,308,82,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:38,1752,2.6171e+07,1000,2.6171e+07,7.27,241,59.97,6.67,279,0,2154,243,240,308,83,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:39,1923,2.6171e+07,1000,2.6171e+07,7.98,241,59.98,7.14,286,0,2154,243,240,308,84,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:40,2179,2.6171e+07,1000,2.6171e+07,9.04,241,59.96,8.12,285,0,2258,243,240,308,85,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:41,2473,2.6171e+07,1000,2.6171e+07,10.26,241,59.95,9.48,277,0,2473,243,240,308,86,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:42,2485,2.6171e+07,1000,2.6171e+07,10.31,241,59.95,9.54,277,0,2535,243,240,308,87,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:43,2306,2.6171e+07,1000,2.6171e+07,9.57,241,59.95,8.81,278,0,2598,243,240,308,88,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:44,1169,2.6171e+07,1000,2.6171e+07,4.87,240,59.95,4.5,276,0,2598,243,240,308,89,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:45,875,2.6171e+07,1000,2.6171e+07,3.63,241,59.98,3.46,274,0,2598,243,240,308,90,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:46,711,2.6171e+07,1000,2.6171e+07,2.95,241,59.99,2.81,274,0,2598,243,240,308,91,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:47,665,2.6171e+07,1000,2.6171e+07,2.76,241,59.99,2.69,268,0,2598,243,240,308,92,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:48,586,2.6171e+07,1000,2.6171e+07,2.43,241,59.98,2.4,264,0,2598,243,240,308,93,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:49,468,2.6171e+07,1000,2.6171e+07,1.94,241,59.97,1.96,263,0,2598,243,240,308,94,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:50,394,2.6171e+07,1000,2.6171e+07,1.64,240,59.98,1.65,264,0,2598,243,240,308,95,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:51,365,2.6171e+07,1000,2.6171e+07,1.52,240,59.98,1.56,257,0,2598,243,240,308,96,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:52,418,2.6171e+07,1000,2.6171e+07,1.74,240,59.97,1.93,239,0,2598,243,240,308,97,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:53,490,2.6171e+07,1000,2.6171e+07,2.04,240,59.98,2.44,222,0,2598,243,240,308,98,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:54,526,2.6171e+07,1000,2.6171e+07,2.19,240,59.98,2.51,227,0,2598,243,240,308,99,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:55,509,2.6171e+07,1000,2.6171e+07,2.12,240,59.98,2.34,235,0,2598,243,240,308,100,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:56,497,2.6171e+07,1000,2.6171e+07,2.07,240,59.98,2.26,243,0,2598,243,240,308,101,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:57,686,2.6171e+07,1000,2.6171e+07,2.86,240,59.98,2.94,253,0,2598,243,240,308,102,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:58,595,2.6171e+07,1000,2.6171e+07,2.48,240,59.97,2.61,246,0,2598,243,240,308,103,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 08:59,2403,2.6171e+07,1000,2.6171e+07,9.97,241,59.97,9.97,256,0,2598,243,240,318,104,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:00,2584,2.6171e+07,1000,2.6171e+07,10.72,241,59.99,10.02,274,0,2598,243,240,318,105,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:01,2740,2.6171e+07,1000,2.6171e+07,11.37,241,59.97,11.03,264,0,2740,243,240,318,106,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:02,2735,2.6171e+07,1000,2.6171e+07,11.35,241,59.98,10.85,268,0,2759,243,240,318,107,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:03,1339,2.6171e+07,1000,2.6171e+07,5.58,240,59.98,5.28,269,0,2759,243,240,318,108,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:04,854,2.6171e+07,1000,2.6171e+07,3.56,240,59.99,3.43,270,0,2759,243,240,318,109,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:05,2533,2.6171e+07,1000,2.6171e+07,10.51,241,59.99,10.36,260,0,2759,243,240,318,110,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:06,720,2.6171e+07,1000,2.6171e+07,3,240,59.99,3.04,257,0,2759,243,240,318,111,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:07,602,2.6171e+07,1000,2.6171e+07,2.51,240,59.99,2.52,259,0,2759,243,240,318,112,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:08,487,2.6171e+07,1000,2.6171e+07,2.03,240,59.99,2.08,259,0,2759,243,240,318,113,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:09,442,2.6171e+07,1000,2.6171e+07,1.84,240,60,1.9,258,0,2759,243,240,318,114,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:10,502,2.6171e+07,1000,2.6171e+07,2.09,240,59.97,2.22,244,0,2759,243,240,318,115,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:11,1718,2.6171e+07,1000,2.6171e+07,7.16,240,59.97,7.58,241,0,2759,243,240,318,116,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:12,1858,2.6171e+07,1000,2.6171e+07,7.71,241,59.97,8.15,241,0,2759,243,240,318,117,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:13,2456,2.6171e+07,1000,2.6171e+07,10.19,241,59.97,10.4,251,0,2759,243,240,318,118,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:14,2531,2.6171e+07,1000,2.6171e+07,10.5,241,59.96,10.19,264,0,2759,243,240,318,119,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:15,2477,2.6171e+07,1000,2.6171e+07,10.28,241,59.97,10.02,263,0,2759,243,240,318,120,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
