Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-26 07:04,,2.6449e+07,0,2.6449e+07,,,,,110,0,0,0,,0,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:05,,2.6449e+07,0,2.6449e+07,,,,,140,0,0,0,,0,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:06,,2.6449e+07,0,2.6449e+07,,,,,189,0,0,0,,188,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:07,,2.6449e+07,0,2.6449e+07,,,,,193,0,0,0,,194,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:08,,2.6449e+07,0,2.6449e+07,,,,,194,0,0,0,,196,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:09,,2.6449e+07,0,2.6449e+07,,,,,178,0,0,0,,196,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:10,,2.6449e+07,0,2.6449e+07,,,,,134,0,0,0,,196,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:11,,2.6449e+07,0,2.6449e+07,,,,,136,0,0,0,,196,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:12,,2.6449e+07,0,2.6449e+07,,,,,138,0,0,0,,196,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:13,,2.6449e+07,0,2.6449e+07,,,,,102,0,0,0,,196,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:14,,2.6449e+07,0,2.6449e+07,,,,,154,0,0,0,,196,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:15,,2.6449e+07,0,2.6449e+07,,,,,184,0,0,0,,196,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:16,,2.6449e+07,0,2.6449e+07,,,,,194,0,0,0,,196,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:17,,2.6449e+07,0,2.6449e+07,,,,,199,0,0,0,,198,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:18,,2.6449e+07,0,2.6449e+07,,,,,206,0,0,0,,206,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:19,,2.6449e+07,0,2.6449e+07,,,,,212,0,0,0,,212,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:20,,2.6449e+07,0,2.6449e+07,,,,,210,0,0,0,,216,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:21,,2.6449e+07,0,2.6449e+07,,,,,216,0,0,0,,216,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:22,,2.6449e+07,0,2.6449e+07,,,,,219,0,0,0,,218,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:23,,2.6449e+07,0,2.6449e+07,,,,,224,0,0,0,,224,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:24,,2.6449e+07,0,2.6449e+07,,,,,230,0,0,0,,230,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:25,,2.6449e+07,0,2.6449e+07,,,,,234,0,0,0,,234,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:26,,2.6449e+07,0,2.6449e+07,,,,,240,0,0,0,,240,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:27,,2.6449e+07,0,2.6449e+07,,,,,243,0,0,0,,242,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:28,,2.6449e+07,0,2.6449e+07,,,,,247,0,0,0,,246,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:29,,2.6449e+07,0,2.6449e+07,,,,,248,0,0,0,,248,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:30,,2.6449e+07,0,2.6449e+07,,,,,250,0,0,0,,250,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:31,,2.6449e+07,0,2.6449e+07,,,,,253,0,0,0,,252,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:32,53,2.6449e+07,0,2.6449e+07,0.22,243,59.96,0.28,219,0,53,243,242,254,0,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:33,56,2.6449e+07,0,2.6449e+07,0.23,242,59.97,0.32,200,0,56,243,242,254,1,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:34,56,2.6449e+07,0,2.6449e+07,0.23,242,59.97,0.33,192,0,56,243,242,254,2,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:35,56,2.6449e+07,0,2.6449e+07,0.23,242,59.95,0.33,193,0,58,243,242,254,3,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:36,58,2.6449e+07,0,2.6449e+07,0.24,243,59.96,0.36,192,0,58,243,242,254,4,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:37,58,2.6449e+07,0,2.6449e+07,0.24,242,59.96,0.36,192,0,58,243,242,254,5,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:38,61,2.6449e+07,0,2.6449e+07,0.25,242,59.96,0.37,192,0,61,243,242,254,6,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:39,61,2.6449e+07,0,2.6449e+07,0.25,242,59.96,0.37,192,0,61,243,242,254,7,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:40,63,2.6449e+07,0,2.6449e+07,0.26,242,59.96,0.38,192,0,63,243,242,254,8,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:41,65,2.6449e+07,0,2.6449e+07,0.27,242,59.96,0.39,196,0,65,243,242,254,9,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:42,65,2.6449e+07,0,2.6449e+07,0.27,242,59.95,0.39,194,0,68,243,242,254,10,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:43,65,2.6449e+07,0,2.6449e+07,0.27,242,59.96,0.4,191,0,68,243,242,254,11,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:44,63,2.6449e+07,0,2.6449e+07,0.26,242,59.95,0.38,193,0,68,243,242,254,12,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:45,60,2.6449e+07,0,2.6449e+07,0.25,241,59.95,0.37,192,0,68,243,241,254,13,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:46,61,2.6449e+07,0,2.6449e+07,0.25,242,59.95,0.37,193,0,68,243,241,254,14,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:47,60,2.6449e+07,0,2.6449e+07,0.25,241,59.94,0.37,193,0,68,243,241,254,15,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:48,60,2.6449e+07,0,2.6449e+07,0.25,241,59.95,0.37,192,0,68,243,241,254,16,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:49,63,2.6449e+07,0,2.6449e+07,0.26,242,59.95,0.38,193,0,68,243,241,254,17,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:50,63,2.6449e+07,0,2.6449e+07,0.26,242,59.95,0.38,192,0,68,243,241,254,18,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:51,63,2.6449e+07,0,2.6449e+07,0.26,242,59.97,0.38,192,0,68,243,241,254,19,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:52,63,2.6449e+07,0,2.6449e+07,0.26,241,59.96,0.38,192,0,68,243,241,254,20,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:53,65,2.6449e+07,0,2.6449e+07,0.27,241,59.97,0.39,192,0,68,243,241,254,21,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:54,65,2.6449e+07,0,2.6449e+07,0.27,241,59.96,0.39,192,0,68,243,241,254,22,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:55,67,2.6449e+07,0,2.6449e+07,0.28,241,59.99,0.42,190,0,68,243,241,254,23,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:56,70,2.6449e+07,0,2.6449e+07,0.29,241,59.98,0.44,188,0,70,243,241,254,24,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:57,70,2.6449e+07,0,2.6449e+07,0.29,241,59.99,0.45,183,0,70,243,241,254,25,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:58,70,2.6449e+07,0,2.6449e+07,0.29,241,59.99,0.46,179,0,72,243,241,254,26,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 07:59,75,2.6449e+07,0,2.6449e+07,0.31,241,59.98,0.49,181,0,75,243,241,254,27,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:00,82,2.6449e+07,0,2.6449e+07,0.34,241,59.98,0.51,189,0,82,243,241,254,28,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:01,89,2.6449e+07,0,2.6449e+07,0.37,241,59.97,0.56,187,0,89,243,241,254,29,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:02,96,2.6449e+07,0,2.6449e+07,0.4,241,59.98,0.61,186,0,96,243,240,254,30,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:03,96,2.6449e+07,0,2.6449e+07,0.4,240,59.97,0.61,185,0,96,243,240,254,31,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:04,96,2.6449e+07,0,2.6449e+07,0.4,240,59.96,0.63,180,0,98,243,240,254,32,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:05,96,2.6449e+07,0,2.6449e+07,0.4,240,59.96,0.63,178,0,98,243,240,254,33,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:06,98,2.6449e+07,0,2.6449e+07,0.41,240,59.96,0.65,180,0,101,243,240,254,34,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:07,101,2.6449e+07,0,2.6449e+07,0.42,240,59.95,0.67,179,0,101,243,240,254,35,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:08,101,2.6449e+07,0,2.6449e+07,0.42,241,59.96,0.66,181,0,101,243,240,254,36,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:09,101,2.6449e+07,0,2.6449e+07,0.42,241,59.96,0.66,184,0,101,243,240,254,37,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:10,101,2.6449e+07,0,2.6449e+07,0.42,240,59.97,0.62,192,0,103,243,240,254,38,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:11,110,2.6449e+07,0,2.6449e+07,0.46,240,59.96,0.66,200,0,110,243,240,254,39,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:12,110,2.6449e+07,0,2.6449e+07,0.46,240,59.95,0.63,205,0,113,243,240,254,40,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:13,118,2.6449e+07,0,2.6449e+07,0.49,241,59.96,0.66,213,0,125,243,240,254,41,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:14,121,2.6449e+07,0,2.6449e+07,0.5,241,59.97,0.67,213,0,126,243,240,254,42,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:15,118,2.6449e+07,0,2.6449e+07,0.49,241,59.97,0.66,213,0,126,243,240,254,43,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:16,116,2.6449e+07,0,2.6449e+07,0.48,241,59.97,0.62,221,0,126,243,240,254,44,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:17,113,2.6449e+07,0,2.6449e+07,0.47,241,59.97,0.61,221,0,126,243,240,254,45,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:18,113,2.6449e+07,0,2.6449e+07,0.47,241,59.96,0.6,223,0,126,243,240,254,46,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:19,111,2.6449e+07,0,2.6449e+07,0.46,241,59.95,0.6,220,0,126,243,240,254,47,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:20,108,2.6449e+07,0,2.6449e+07,0.45,240,59.95,0.59,220,0,126,243,240,254,48,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:21,108,2.6449e+07,0,2.6449e+07,0.45,240,59.95,0.59,217,0,126,243,240,254,49,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:22,106,2.6449e+07,0,2.6449e+07,0.44,240,59.95,0.57,216,0,126,243,240,254,50,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:23,108,2.6449e+07,0,2.6449e+07,0.45,240,59.96,0.6,214,0,126,243,240,254,51,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:24,110,2.6449e+07,0,2.6449e+07,0.46,240,59.95,0.6,218,0,126,243,240,254,52,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:25,110,2.6449e+07,0,2.6449e+07,0.46,240,59.95,0.59,222,0,126,243,240,254,53,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:26,116,2.6449e+07,0,2.6449e+07,0.48,241,59.96,0.62,218,0,126,243,240,254,54,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:27,118,2.6449e+07,0,2.6449e+07,0.49,241,59.95,0.62,223,0,126,243,240,254,55,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:28,121,2.6449e+07,0,2.6449e+07,0.5,241,59.96,0.66,217,0,126,243,240,254,56,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:29,130,2.6449e+07,0,2.6449e+07,0.54,241,59.95,0.69,221,0,133,243,240,254,57,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:30,135,2.6449e+07,0,2.6449e+07,0.56,241,59.95,0.71,225,0,140,243,240,254,58,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:31,137,2.6449e+07,0,2.6449e+07,0.57,240,59.96,0.73,223,0,142,243,240,254,59,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:32,144,2.6449e+07,0,2.6449e+07,0.6,240,59.95,0.74,231,0,156,243,240,254,60,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:33,146,2.6449e+07,0,2.6449e+07,0.61,240,59.94,0.74,233,0,156,243,240,254,61,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:34,166,2.6449e+07,0,2.6449e+07,0.69,240,59.95,0.83,240,0,166,243,239,254,62,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:35,175,2.6449e+07,0,2.6449e+07,0.73,240,59.96,0.86,243,0,175,243,239,254,63,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:36,197,2.6449e+07,0,2.6449e+07,0.82,240,59.96,0.9,261,0,197,243,239,260,64,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:37,222,2.6449e+07,0,2.6449e+07,0.93,239,59.95,1.02,260,0,234,243,239,270,65,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:38,256,2.6449e+07,0,2.6449e+07,1.07,239,59.95,1.21,251,0,258,243,239,270,66,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:39,278,2.6449e+07,0,2.6449e+07,1.16,240,59.95,1.3,256,0,278,243,239,270,67,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:40,276,2.6449e+07,0,2.6449e+07,1.15,240,59.96,1.32,250,0,281,243,239,270,68,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:41,269,2.6449e+07,0,2.6449e+07,1.12,240,59.95,1.3,247,0,281,243,239,270,69,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:42,266,2.6449e+07,0,2.6449e+07,1.11,240,59.96,1.3,245,0,281,243,239,270,70,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:43,245,2.6449e+07,0,2.6449e+07,1.02,240,59.94,1.19,245,0,281,243,239,270,71,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:44,250,2.6449e+07,0,2.6449e+07,1.04,240,59.95,1.24,241,0,281,243,239,270,72,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:45,252,2.6449e+07,0,2.6449e+07,1.05,240,59.96,1.21,249,0,281,243,239,270,73,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:46,262,2.6449e+07,0,2.6449e+07,1.09,240,59.97,1.26,249,0,281,243,239,270,74,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:47,270,2.6449e+07,0,2.6449e+07,1.13,239,59.96,1.28,251,0,281,243,239,270,75,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:48,268,2.6449e+07,0,2.6449e+07,1.12,239,59.95,1.31,244,0,284,243,239,270,76,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:49,256,2.6449e+07,0,2.6449e+07,1.07,239,59.95,1.26,243,0,284,243,239,270,77,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:50,241,2.6449e+07,0,2.6449e+07,1,241,59.97,1.19,243,0,284,243,239,270,78,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:51,242,2.6449e+07,0,2.6449e+07,1.01,240,59.98,1.18,245,0,284,243,239,270,79,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:52,250,2.6449e+07,0,2.6449e+07,1.04,240,59.98,1.26,237,0,284,243,239,270,80,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:53,266,2.6449e+07,0,2.6449e+07,1.11,240,59.96,1.33,239,0,284,243,239,270,81,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:54,241,2.6449e+07,0,2.6449e+07,1,241,59.96,1.21,238,0,284,243,239,270,82,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:55,219,2.6449e+07,0,2.6449e+07,0.91,241,59.97,1.08,238,0,284,243,239,270,83,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:56,212,2.6449e+07,0,2.6449e+07,0.88,241,59.97,1.06,240,0,284,243,239,270,84,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:57,206,2.6449e+07,0,2.6449e+07,0.86,240,59.96,1.02,241,0,284,243,239,270,85,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:58,182,2.6449e+07,0,2.6449e+07,0.76,240,59.97,0.91,239,0,284,243,239,270,86,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 08:59,173,2.6449e+07,0,2.6449e+07,0.72,240,59.96,0.86,239,0,284,243,239,270,87,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 09:00,170,2.6449e+07,0,2.6449e+07,0.71,240,59.95,0.87,233,0,284,243,239,270,88,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 09:01,180,2.6449e+07,0,2.6449e+07,0.75,240,59.97,0.9,237,0,284,243,239,270,89,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 09:02,202,2.6449e+07,0,2.6449e+07,0.84,241,59.96,0.95,255,0,284,243,239,270,90,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 09:03,227,2.6449e+07,0,2.6449e+07,0.94,241,59.97,1.03,261,0,284,243,239,270,91,3702,4455,256,227,334,1.0089e+06,3702,4455,256,227,334,1.0089e+06,,,,,,,,,,,,
2013-01-26 09:04,267,2.6449e+07,0,2.6449e+07,1.1,243,59.95,1.32,243,0,284,243,239,270,92,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:05,294,2.6449e+07,0,2.6449e+07,1.22,241,59.96,1.51,232,0,299,243,239,270,93,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
