Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-29 06:37,,2.6477e+07,0,2.6477e+07,,,,,118,0,0,0,,0,0,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:38,,2.6477e+07,0,2.6477e+07,,,,,110,0,0,0,,0,0,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:39,,2.6477e+07,0,2.6477e+07,,,,,188,0,0,0,,188,0,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:40,,2.6477e+07,0,2.6477e+07,,,,,212,0,0,0,,212,0,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:41,,2.6477e+07,0,2.6477e+07,,,,,224,0,0,0,,224,0,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:42,,2.6477e+07,0,2.6477e+07,,,,,230,0,0,0,,230,0,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:43,,2.6477e+07,0,2.6477e+07,,,,,236,0,0,0,,236,0,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:44,,2.6477e+07,0,2.6477e+07,,,,,242,0,0,0,,242,0,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:45,,2.6477e+07,0,2.6477e+07,,,,,246,0,0,0,,246,0,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:46,,2.6477e+07,0,2.6477e+07,,,,,250,0,0,0,,250,0,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:47,,2.6477e+07,0,2.6477e+07,,,,,255,0,0,0,,254,0,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:48,,2.6477e+07,0,2.6477e+07,,,,,260,0,0,0,,260,0,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:49,,2.6477e+07,0,2.6477e+07,,,,,265,0,0,0,,264,0,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:50,25,2.6477e+07,0,2.6477e+07,0.1,245,59.94,0.12,235,0,25,245,245,268,0,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:51,34,2.6477e+07,0,2.6477e+07,0.14,245,59.98,0.18,216,0,34,246,245,268,1,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:52,39,2.6477e+07,0,2.6477e+07,0.16,246,59.97,0.22,204,0,39,246,245,268,2,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:53,47,2.6477e+07,0,2.6477e+07,0.19,246,59.99,0.27,203,0,47,246,245,268,3,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:54,62,2.6477e+07,0,2.6477e+07,0.25,246,59.97,0.36,204,0,62,246,245,268,4,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:55,106,2.6477e+07,0,2.6477e+07,0.43,246,59.98,0.57,220,0,106,246,245,268,5,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:56,155,2.6477e+07,0,2.6477e+07,0.63,246,59.97,0.78,238,0,155,246,245,268,6,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:57,189,2.6477e+07,0,2.6477e+07,0.77,246,59.97,0.87,256,0,194,246,245,268,7,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:58,234,2.6477e+07,0,2.6477e+07,0.95,246,59.97,1.02,274,0,234,246,245,274,8,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 06:59,247,2.6477e+07,0,2.6477e+07,1.01,245,59.96,1.06,281,0,276,246,245,284,9,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:00,311,2.6477e+07,0,2.6477e+07,1.27,245,59.95,1.26,272,0,311,246,245,284,10,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:01,358,2.6477e+07,0,2.6477e+07,1.46,245,59.95,1.55,254,0,358,246,245,284,11,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:02,385,2.6477e+07,0,2.6477e+07,1.57,245,59.94,1.73,246,0,385,246,245,284,12,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:03,429,2.6477e+07,0,2.6477e+07,1.75,245,59.94,1.81,264,0,439,246,245,284,13,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:04,463,2.6477e+07,0,2.6477e+07,1.89,245,59.95,1.82,281,0,473,246,245,284,14,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:05,478,2.6477e+07,0,2.6477e+07,1.95,245,59.96,1.94,273,0,495,246,245,286,15,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:06,434,2.6477e+07,0,2.6477e+07,1.77,245,59.95,1.76,272,0,495,246,245,286,16,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:07,434,2.6477e+07,0,2.6477e+07,1.78,244,59.95,1.83,263,0,495,246,244,286,17,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:08,346,2.6477e+07,0,2.6477e+07,1.42,244,59.97,1.47,259,0,495,246,244,286,18,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:09,144,2.6477e+07,0,2.6477e+07,0.59,244,59.96,0.66,260,0,495,246,244,286,19,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:10,146,2.6477e+07,0,2.6477e+07,0.6,244,59.95,0.69,250,0,495,246,244,286,20,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:11,200,2.6477e+07,0,2.6477e+07,0.82,244,59.98,1.03,232,0,495,246,244,286,21,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:12,400,2.6477e+07,0,2.6477e+07,1.64,244,59.97,2.06,214,0,495,246,244,286,22,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:13,586,2.6477e+07,0,2.6477e+07,2.4,244,59.98,3.05,208,0,590,246,244,286,23,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:14,715,2.6477e+07,0,2.6477e+07,2.93,244,59.95,3.43,226,0,715,246,244,286,24,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:15,803,2.6477e+07,0,2.6477e+07,3.29,244,59.95,3.57,244,0,803,246,244,286,25,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:16,815,2.6477e+07,0,2.6477e+07,3.34,244,59.95,3.47,254,0,834,246,244,286,26,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:17,832,2.6477e+07,0,2.6477e+07,3.41,244,59.95,3.36,268,0,834,246,244,286,27,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:18,788,2.6477e+07,0,2.6477e+07,3.23,244,59.93,3.15,271,0,842,246,244,286,28,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:19,808,2.6477e+07,0,2.6477e+07,3.31,244,59.94,3.14,279,0,842,246,244,286,29,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:20,949,2.6477e+07,0,2.6477e+07,3.89,244,59.96,3.63,277,0,974,246,244,290,30,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:21,1049,2.6477e+07,0,2.6477e+07,4.3,244,59.96,3.88,287,0,1052,246,244,290,31,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:22,1044,2.6477e+07,0,2.6477e+07,4.28,244,59.96,3.94,281,0,1078,246,244,290,32,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:23,1057,2.6477e+07,0,2.6477e+07,4.33,244,59.95,3.95,284,0,1078,246,244,290,33,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:24,1127,2.6477e+07,0,2.6477e+07,4.62,244,59.97,4.27,280,0,1144,246,244,290,34,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:25,1135,2.6477e+07,0,2.6477e+07,4.65,244,59.96,4.35,277,0,1147,246,244,290,35,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:26,1135,2.6477e+07,0,2.6477e+07,4.65,244,59.97,4.37,276,0,1159,246,244,298,36,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:27,1169,2.6477e+07,0,2.6477e+07,4.79,244,59.96,4.46,278,0,1183,246,244,298,37,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:28,1218,2.6477e+07,0,2.6477e+07,4.99,244,59.96,4.61,280,0,1232,246,244,298,38,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:29,1230,2.6477e+07,0,2.6477e+07,5.04,244,59.96,4.56,286,0,1242,246,244,298,39,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:30,1269,2.6477e+07,0,2.6477e+07,5.2,244,59.97,4.88,276,0,1286,246,244,298,40,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:31,1252,2.6477e+07,0,2.6477e+07,5.13,244,59.96,4.89,272,0,1286,246,244,298,41,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:32,1330,2.6477e+07,0,2.6477e+07,5.38,244,59.96,5.05,276,0,1330,246,244,298,42,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:33,1315,2.6477e+07,0,2.6477e+07,5.39,244,59.94,5.01,279,0,1349,246,244,304,43,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:34,1203,2.6477e+07,0,2.6477e+07,4.93,244,59.95,4.58,279,0,1349,246,244,304,44,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:35,1203,2.6477e+07,0,2.6477e+07,4.93,244,59.95,4.71,271,0,1349,246,244,304,45,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:36,1318,2.6477e+07,0,2.6477e+07,5.4,244,59.94,5.53,253,0,1349,246,244,304,46,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:37,1305,2.6478e+07,1000,2.6478e+07,5.35,244,59.94,5.27,263,0,1349,246,244,304,47,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:38,1254,2.6478e+07,1000,2.6478e+07,5.14,244,59.94,5.24,254,0,1349,246,244,304,48,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:39,1310,2.6478e+07,1000,2.6478e+07,5.37,244,59.95,5.77,241,0,1349,246,244,304,49,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:40,1501,2.6478e+07,1000,2.6478e+07,6.15,244,59.96,6.15,259,0,1509,246,243,304,50,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:41,1532,2.6478e+07,1000,2.6478e+07,6.28,244,59.95,6.03,270,0,1566,246,243,304,51,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:42,1337,2.6478e+07,1000,2.6478e+07,5.48,244,59.95,5.17,275,0,1566,246,243,304,52,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:43,1464,2.6478e+07,1000,2.6478e+07,6,244,59.97,5.93,262,0,1566,246,243,304,53,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:44,1610,2.6478e+07,1000,2.6478e+07,6.6,244,59.96,6.2,276,0,1613,246,243,304,54,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:45,1403,2.6478e+07,1000,2.6478e+07,5.75,244,59.97,5.36,278,0,1625,246,243,304,55,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:46,1261,2.6478e+07,1000,2.6478e+07,5.17,244,59.95,4.89,274,0,1625,246,243,304,56,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:47,1157,2.6478e+07,1000,2.6478e+07,4.74,244,59.97,4.37,281,0,1625,246,243,304,57,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:48,1220,2.6478e+07,1000,2.6478e+07,5,244,59.97,4.74,273,0,1625,246,243,304,58,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:49,1405,2.6478e+07,1000,2.6478e+07,5.76,244,59.97,5.2,287,0,1625,246,243,304,59,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:50,1164,2.6478e+07,1000,2.6478e+07,4.77,244,59.97,4.34,285,0,1625,246,243,304,60,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:51,1242,2.6478e+07,1000,2.6478e+07,5.09,244,59.98,4.76,277,0,1625,246,243,304,61,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:52,1396,2.6478e+07,1000,2.6478e+07,5.72,244,59.96,5.24,283,0,1625,246,243,304,62,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:53,1549,2.6478e+07,1000,2.6478e+07,6.35,244,59.99,5.77,285,0,1625,246,243,304,63,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:54,1703,2.6478e+07,1000,2.6478e+07,6.98,244,59.97,6.62,273,0,1718,246,243,304,64,3706,4455,256,227,334,1.0106e+06,3706,4455,256,227,334,1.0106e+06,,,,,,,,,,,,
2013-01-29 07:55,815,2.6478e+07,1000,2.6478e+07,3.34,244,59.98,3.23,273,0,1723,246,243,304,65,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 07:56,1142,2.6478e+07,1000,2.6478e+07,4.68,244,59.99,4.61,263,0,1723,246,243,304,66,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 07:57,1498,2.6478e+07,1000,2.6478e+07,6.14,244,59.98,6.29,253,0,1723,246,243,304,67,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 07:58,1549,2.6478e+07,1000,2.6478e+07,6.35,244,59.97,6.21,265,0,1723,246,243,304,68,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 07:59,1684,2.6478e+07,1000,2.6478e+07,6.9,244,59.96,6.53,274,0,1789,246,243,304,69,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:00,1571,2.6478e+07,1000,2.6478e+07,6.44,244,59.96,6.23,268,0,1789,246,243,304,70,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:01,1666,2.6478e+07,1000,2.6478e+07,6.72,245,59.97,6.57,266,0,1789,246,243,304,71,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:02,1664,2.6478e+07,1000,2.6478e+07,6.82,244,59.97,6.47,273,0,1789,246,243,304,72,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:03,1571,2.6478e+07,1000,2.6478e+07,6.44,244,59.97,5.94,281,0,1789,246,243,304,73,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:04,1096,2.6478e+07,1000,2.6478e+07,4.49,244,59.96,4.17,279,0,1789,246,243,304,74,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:05,1240,2.6478e+07,1000,2.6478e+07,5.08,244,59.96,4.89,269,0,1789,246,243,304,75,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:06,1415,2.6478e+07,1000,2.6478e+07,5.8,244,59.96,5.7,264,0,1789,246,243,304,76,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:07,1247,2.6478e+07,1000,2.6478e+07,5.11,244,59.95,5.07,261,0,1789,246,243,304,77,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:08,1296,2.6478e+07,1000,2.6478e+07,5.31,244,59.96,5.19,265,0,1789,246,243,304,78,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:09,1374,2.6478e+07,1000,2.6478e+07,5.63,244,59.96,5.37,272,0,1789,246,243,304,79,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:10,1525,2.6478e+07,1000,2.6478e+07,6.25,244,59.96,5.89,275,0,1789,246,243,304,80,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:11,1276,2.6478e+07,1000,2.6478e+07,5.23,244,59.96,4.93,275,0,1789,246,243,304,81,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:12,1541,2.6478e+07,1000,2.6478e+07,6.34,243,59.98,6.25,262,0,1789,246,243,304,82,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:13,1447,2.6478e+07,1000,2.6478e+07,5.93,244,59.98,5.73,268,0,1789,246,243,304,83,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:14,1462,2.6478e+07,1000,2.6478e+07,5.99,244,59.98,5.84,266,0,1789,246,243,304,84,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:15,1210,2.6478e+07,1000,2.6478e+07,4.96,244,59.98,4.79,268,0,1789,246,243,304,85,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:16,1308,2.6478e+07,1000,2.6478e+07,5.36,244,59.98,5.09,273,0,1789,246,243,304,86,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:17,1279,2.6478e+07,1000,2.6478e+07,5.24,244,59.98,4.84,281,0,1789,246,243,304,87,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:18,1366,2.6478e+07,1000,2.6478e+07,5.6,244,59.97,5.31,273,0,1789,246,243,304,88,3706,4455,256,227,334,1.0107e+06,3706,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:19,1237,2.6479e+07,2000,2.6479e+07,5.09,243,59.97,4.95,265,0,1789,246,243,304,89,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:20,1462,2.6479e+07,2000,2.6479e+07,5.99,244,59.97,5.64,275,0,1789,246,243,304,90,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:21,1581,2.6479e+07,2000,2.6479e+07,6.48,244,59.97,6.08,276,0,1789,246,243,304,91,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:22,1598,2.6479e+07,2000,2.6479e+07,6.55,244,59.96,6.41,265,0,1789,246,243,304,92,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:23,1715,2.6479e+07,2000,2.6479e+07,7.03,244,59.97,6.93,263,0,1789,246,243,304,93,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:24,1730,2.6479e+07,2000,2.6479e+07,7.09,244,59.97,6.96,264,0,1801,246,243,304,94,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:25,1862,2.6479e+07,2000,2.6479e+07,7.63,244,59.97,7.73,256,0,1898,246,243,304,95,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:26,1889,2.6479e+07,2000,2.6479e+07,7.74,244,59.97,7.54,266,0,1906,246,243,304,96,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:27,1947,2.6479e+07,2000,2.6479e+07,7.98,244,60,7.75,267,0,1984,246,243,304,97,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:28,2015,2.6479e+07,2000,2.6479e+07,8.26,244,59.98,8.02,267,0,2015,246,243,304,98,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:29,2001,2.6479e+07,2000,2.6479e+07,8.2,244,59.98,7.68,277,0,2015,246,243,304,99,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:30,2001,2.6479e+07,2000,2.6479e+07,8.11,244,59.98,7.76,271,0,2106,246,243,304,100,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:31,1906,2.6479e+07,2000,2.6479e+07,7.81,244,59.97,7.44,272,0,2106,246,243,304,101,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:32,1932,2.6479e+07,2000,2.6479e+07,7.92,244,59.97,7.9,260,0,2106,246,243,304,102,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:33,2035,2.6479e+07,2000,2.6479e+07,8.34,244,59.97,8.04,269,0,2106,246,243,304,103,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:34,2056,2.6479e+07,2000,2.6479e+07,8.39,245,60,8.06,271,0,2106,246,243,304,104,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:35,2185,2.6479e+07,2000,2.6479e+07,8.92,245,59.99,8.73,266,0,2185,246,243,304,105,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
