Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-14 06:46,,2.6289e+07,0,2.6289e+07,,,,,122,0,0,0,,0,0,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 06:47,,2.6289e+07,0,2.6289e+07,,,,,142,0,0,0,,0,0,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 06:48,,2.6289e+07,0,2.6289e+07,,,,,184,0,0,0,,184,0,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 06:49,,2.6289e+07,0,2.6289e+07,,,,,213,0,0,0,,212,0,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 06:50,,2.6289e+07,0,2.6289e+07,,,,,225,0,0,0,,224,0,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 06:51,,2.6289e+07,0,2.6289e+07,,,,,234,0,0,0,,234,0,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 06:52,,2.6289e+07,0,2.6289e+07,,,,,242,0,0,0,,242,0,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 06:53,,2.6289e+07,0,2.6289e+07,,,,,248,0,0,0,,248,0,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 06:54,,2.6289e+07,0,2.6289e+07,,,,,252,0,0,0,,252,0,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 06:55,,2.6289e+07,0,2.6289e+07,,,,,258,0,0,0,,258,0,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 06:56,,2.6289e+07,0,2.6289e+07,,,,,267,0,0,0,,266,0,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 06:57,,2.6289e+07,0,2.6289e+07,,,,,288,0,0,0,,288,0,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 06:58,,2.6289e+07,0,2.6289e+07,,,,,304,0,0,0,,304,0,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 06:59,103,2.6289e+07,0,2.6289e+07,0.42,245,59.98,0.44,272,0,103,245,245,310,0,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:00,147,2.6289e+07,0,2.6289e+07,0.6,245,59.97,0.68,254,0,147,245,245,310,1,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:01,176,2.6289e+07,0,2.6289e+07,0.72,245,59.97,0.89,236,0,176,245,245,310,2,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:02,203,2.6289e+07,0,2.6289e+07,0.83,245,59.97,1.03,234,0,208,245,244,310,3,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:03,250,2.6289e+07,0,2.6289e+07,1.02,245,59.97,1.19,251,0,250,245,244,310,4,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:04,282,2.6289e+07,0,2.6289e+07,1.15,245,59.98,1.25,270,0,282,245,244,310,5,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:05,306,2.6289e+07,0,2.6289e+07,1.25,245,59.97,1.22,278,0,309,245,244,310,6,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:06,322,2.6289e+07,0,2.6289e+07,1.32,244,59.97,1.26,281,0,333,245,244,310,7,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:07,355,2.6289e+07,0,2.6289e+07,1.45,245,59.97,1.41,278,0,355,245,244,310,8,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:08,375,2.6289e+07,0,2.6289e+07,1.53,245,59.97,1.51,275,0,385,245,244,310,9,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:09,407,2.6289e+07,0,2.6289e+07,1.66,245,59.97,1.66,271,0,419,245,244,310,10,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:10,427,2.6289e+07,0,2.6289e+07,1.75,244,59.97,1.73,273,0,429,245,244,310,11,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:11,454,2.6289e+07,0,2.6289e+07,1.86,244,59.96,1.84,273,0,456,245,244,310,12,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:12,481,2.6289e+07,0,2.6289e+07,1.97,244,59.98,2.08,255,0,481,245,244,310,13,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:13,527,2.6289e+07,0,2.6289e+07,2.16,244,59.96,2.09,273,0,527,245,244,310,14,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:14,571,2.6289e+07,0,2.6289e+07,2.33,245,59.96,2.27,273,0,573,245,244,310,15,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:15,576,2.6289e+07,0,2.6289e+07,2.35,245,59.97,2.29,272,0,581,245,244,310,16,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:16,612,2.6289e+07,0,2.6289e+07,2.51,244,59.97,2.43,273,0,613,245,244,310,17,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:17,630,2.6289e+07,0,2.6289e+07,2.57,245,59.96,2.55,267,0,639,245,244,310,18,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:18,666,2.6289e+07,0,2.6289e+07,2.72,245,59.97,2.58,279,0,674,245,244,310,19,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:19,708,2.6289e+07,0,2.6289e+07,2.9,244,59.97,2.71,282,0,715,245,244,310,20,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:20,671,2.6289e+07,0,2.6289e+07,2.75,244,59.97,2.56,284,0,740,245,244,310,21,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:21,766,2.6289e+07,0,2.6289e+07,3.14,244,59.97,2.95,281,0,783,245,244,310,22,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:22,781,2.6289e+07,0,2.6289e+07,3.2,244,59.98,3.07,275,0,783,245,244,310,23,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:23,820,2.6289e+07,0,2.6289e+07,3.36,244,59.98,3.23,275,0,825,245,244,310,24,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:24,849,2.6289e+07,0,2.6289e+07,3.48,244,59.98,3.27,282,0,849,245,244,310,25,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:25,881,2.6289e+07,0,2.6289e+07,3.61,244,59.98,3.41,280,0,881,245,244,310,26,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:26,888,2.6289e+07,0,2.6289e+07,3.64,244,59.98,3.45,279,0,898,245,244,310,27,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:27,922,2.6289e+07,0,2.6289e+07,3.78,244,59.98,3.51,279,0,922,245,243,310,28,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:28,961,2.6289e+07,0,2.6289e+07,3.94,244,59.97,3.65,279,0,961,245,243,310,29,3680,4455,256,227,334,1.0018e+06,3680,4455,256,227,334,1.0018e+06,,,,,,,,,,,,
2013-01-14 07:29,984,2.6289e+07,0,2.6289e+07,4.05,243,59.99,3.67,285,0,993,245,243,310,30,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:30,1000,2.6289e+07,0,2.6289e+07,4.1,244,59.97,3.81,278,0,1022,245,243,310,31,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:31,1027,2.6289e+07,0,2.6289e+07,4.21,244,59.96,3.82,285,0,1047,245,243,310,32,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:32,1054,2.6289e+07,0,2.6289e+07,4.32,244,59.96,3.94,284,0,1071,245,243,310,33,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:33,1086,2.6289e+07,0,2.6289e+07,4.45,244,59.98,4.09,282,0,1091,245,243,310,34,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:34,1113,2.6289e+07,0,2.6289e+07,4.52,244,59.98,4.24,276,0,1115,245,243,310,35,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:35,1137,2.6289e+07,0,2.6289e+07,4.68,243,59.98,4.29,281,0,1142,245,243,310,36,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:36,1169,2.6289e+07,0,2.6289e+07,4.79,244,59.98,4.44,279,0,1169,245,243,310,37,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:37,1162,2.6289e+07,0,2.6289e+07,4.78,243,59.98,4.5,274,0,1186,245,243,310,38,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:38,1205,2.6289e+07,0,2.6289e+07,4.96,243,59.98,4.59,279,0,1210,245,243,310,39,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:39,1230,2.6289e+07,0,2.6289e+07,5.04,244,59.98,4.58,285,0,1230,245,243,310,40,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:40,1244,2.6289e+07,0,2.6289e+07,5.12,243,59.99,4.8,275,0,1252,245,243,310,41,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:41,1232,2.6289e+07,0,2.6289e+07,5.05,244,59.99,4.82,271,0,1266,245,243,310,42,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:42,1291,2.6289e+07,0,2.6289e+07,5.29,244,59.99,4.85,283,0,1291,245,243,310,43,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:43,1300,2.6289e+07,0,2.6289e+07,5.35,243,59.98,4.98,277,0,1313,245,243,310,44,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:44,1340,2.6289e+07,0,2.6289e+07,5.49,244,59.98,5.05,282,0,1342,245,243,310,45,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:45,1349,2.6289e+07,0,2.6289e+07,5.53,244,59.99,5.21,275,0,1357,245,243,310,46,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:46,1381,2.6289e+07,0,2.6289e+07,5.66,244,59.99,5.31,276,0,1393,245,243,310,47,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:47,1405,2.6289e+07,0,2.6289e+07,5.78,243,59.99,5.37,278,0,1405,245,243,310,48,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:48,1385,2.629e+07,1000,2.629e+07,5.7,243,59.99,5.25,280,0,1414,245,243,310,49,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:49,1425,2.629e+07,1000,2.629e+07,5.84,244,59.99,5.39,281,0,1443,245,243,310,50,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:50,1424,2.629e+07,1000,2.629e+07,5.86,243,59.99,5.46,277,0,1463,245,243,310,51,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:51,1437,2.629e+07,1000,2.629e+07,5.89,244,59.98,5.63,271,0,1463,245,243,310,52,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:52,1469,2.629e+07,1000,2.629e+07,6.02,244,59.99,5.68,275,0,1471,245,243,310,53,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:53,1491,2.629e+07,1000,2.629e+07,6.11,244,59.99,5.72,277,0,1491,245,243,310,54,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:54,1505,2.629e+07,1000,2.629e+07,6.17,244,59.99,5.81,275,0,1510,245,243,310,55,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:55,1527,2.629e+07,1000,2.629e+07,6.26,244,60,5.92,274,0,1532,245,243,310,56,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:56,1527,2.629e+07,1000,2.629e+07,6.26,244,59.99,5.81,279,0,1547,245,243,310,57,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:57,1542,2.629e+07,1000,2.629e+07,6.32,244,59.98,5.95,275,0,1559,245,243,310,58,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:58,1566,2.629e+07,1000,2.629e+07,6.42,244,59.99,6.03,276,0,1588,245,243,310,59,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 07:59,1586,2.629e+07,1000,2.629e+07,6.5,244,59.98,6.12,275,0,1606,245,243,310,60,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:00,1598,2.629e+07,1000,2.629e+07,6.55,244,59.99,6.15,276,0,1623,245,243,310,61,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:01,1624,2.629e+07,1000,2.629e+07,6.63,245,60,6.25,276,0,1644,245,243,310,62,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:02,1630,2.629e+07,1000,2.629e+07,6.68,244,59.98,6.27,276,0,1646,245,243,310,63,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:03,1662,2.629e+07,1000,2.629e+07,6.81,244,60,6.52,271,0,1662,245,243,310,64,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:04,1664,2.629e+07,1000,2.629e+07,6.82,244,59.99,6.47,273,0,1679,245,243,310,65,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:05,1694,2.629e+07,1000,2.629e+07,6.97,243,59.99,6.54,275,0,1694,245,243,310,66,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:06,1684,2.629e+07,1000,2.629e+07,6.93,243,59.98,6.58,272,0,1713,245,243,310,67,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:07,1713,2.629e+07,1000,2.629e+07,7.02,244,59.98,6.67,273,0,1735,245,243,310,68,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:08,1732,2.629e+07,1000,2.629e+07,7.1,244,59.98,6.74,273,0,1747,245,243,310,69,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:09,1764,2.629e+07,1000,2.629e+07,7.2,245,60.01,6.87,273,0,1764,245,243,310,70,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:10,1767,2.629e+07,1000,2.629e+07,7.24,244,60,6.85,274,0,1781,245,243,310,71,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:11,1798,2.629e+07,1000,2.629e+07,7.37,244,59.99,7,273,0,1798,245,243,310,72,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:12,1796,2.629e+07,1000,2.629e+07,7.33,245,59.99,7.04,271,0,1815,245,243,310,73,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:13,1793,2.629e+07,1000,2.629e+07,7.35,244,59.99,7.08,269,0,1825,245,243,310,74,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:14,1830,2.629e+07,1000,2.629e+07,7.47,245,59.99,7.12,273,0,1847,245,243,310,75,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:15,1859,2.629e+07,1000,2.629e+07,7.62,244,59.99,7.35,269,0,1859,245,243,310,76,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:16,1869,2.629e+07,1000,2.629e+07,7.66,244,59.99,7.22,275,0,1869,245,243,310,77,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:17,1881,2.629e+07,1000,2.629e+07,7.71,244,59.99,7.32,273,0,1884,245,243,310,78,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:18,1871,2.629e+07,1000,2.629e+07,7.67,244,59.98,7.37,270,0,1898,245,243,310,79,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:19,1886,2.629e+07,1000,2.629e+07,7.73,244,59.97,7.39,271,0,1913,245,243,310,80,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:20,1908,2.629e+07,1000,2.629e+07,7.82,244,59.99,7.45,272,0,1918,245,243,310,81,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:21,1911,2.629e+07,1000,2.629e+07,7.83,244,59.99,7.43,273,0,1935,245,243,310,82,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:22,1935,2.6291e+07,2000,2.6291e+07,7.93,244,60,7.64,269,0,1947,245,243,310,83,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:23,1959,2.6291e+07,2000,2.6291e+07,8.03,244,60,7.65,272,0,1959,245,243,310,84,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:24,1972,2.6291e+07,2000,2.6291e+07,8.08,244,60,7.76,270,0,1972,245,243,310,85,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:25,1981,2.6291e+07,2000,2.6291e+07,8.12,244,60,7.89,267,0,1986,245,243,310,86,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:26,1989,2.6291e+07,2000,2.6291e+07,8.15,244,59.98,7.74,273,0,1993,245,243,310,87,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:27,1985,2.6291e+07,2000,2.6291e+07,8.1,245,60,7.87,268,0,2004,245,243,310,88,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:28,2002,2.6291e+07,2000,2.6291e+07,8.17,245,59.99,8,266,0,2011,245,243,310,89,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:29,2011,2.6291e+07,2000,2.6291e+07,8.21,245,59.99,8.04,266,0,2024,245,243,310,90,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:30,2014,2.6291e+07,2000,2.6291e+07,8.22,245,60,7.95,269,0,2041,245,243,310,91,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:31,2026,2.6291e+07,2000,2.6291e+07,8.27,245,60,8.09,266,0,2046,245,243,310,92,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:32,2036,2.6291e+07,2000,2.6291e+07,8.31,245,59.99,8.1,267,0,2060,245,243,310,93,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:33,2046,2.6291e+07,2000,2.6291e+07,8.35,245,60,8.11,268,0,2075,245,243,310,94,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:34,2075,2.6291e+07,2000,2.6291e+07,8.47,245,60,8.2,269,0,2075,245,243,310,95,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:35,2080,2.6291e+07,2000,2.6291e+07,8.49,245,60,8.34,265,0,2087,245,243,310,96,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:36,2067,2.6291e+07,2000,2.6291e+07,8.47,244,60,8.31,264,0,2101,245,243,310,97,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:37,2107,2.6291e+07,2000,2.6291e+07,8.6,245,60,8.48,264,0,2109,245,243,310,98,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:38,2109,2.6291e+07,2000,2.6291e+07,8.61,245,60,8.4,267,0,2119,245,243,310,99,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:39,2109,2.6291e+07,2000,2.6291e+07,8.61,245,60.01,8.56,262,0,2134,245,243,310,100,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:40,2127,2.6291e+07,2000,2.6291e+07,8.68,245,60.01,8.56,264,0,2146,245,243,310,101,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:41,2151,2.6291e+07,2000,2.6291e+07,8.78,245,60,8.59,266,0,2163,245,243,310,102,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:42,2149,2.6291e+07,2000,2.6291e+07,8.77,245,60,8.58,266,0,2171,245,243,310,103,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:43,2163,2.6291e+07,2000,2.6291e+07,8.83,245,60,8.64,266,0,2185,245,243,310,104,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:44,2185,2.6291e+07,2000,2.6291e+07,8.92,245,60.01,8.9,261,0,2190,245,243,310,105,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:45,2200,2.6291e+07,2000,2.6291e+07,8.98,245,60,8.92,262,0,2207,245,243,310,106,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
