Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-21 06:44,,2.6402e+07,0,2.6402e+07,,,,,136,0,0,0,,0,0,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 06:45,,2.6402e+07,0,2.6402e+07,,,,,124,0,0,0,,0,0,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 06:46,,2.6402e+07,0,2.6402e+07,,,,,194,0,0,0,,194,0,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 06:47,,2.6402e+07,0,2.6402e+07,,,,,208,0,0,0,,208,0,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 06:48,,2.6402e+07,0,2.6402e+07,,,,,218,0,0,0,,218,0,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 06:49,,2.6402e+07,0,2.6402e+07,,,,,227,0,0,0,,226,0,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 06:50,,2.6402e+07,0,2.6402e+07,,,,,233,0,0,0,,232,0,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 06:51,,2.6402e+07,0,2.6402e+07,,,,,239,0,0,0,,238,0,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 06:52,,2.6402e+07,0,2.6402e+07,,,,,243,0,0,0,,242,0,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 06:53,,2.6402e+07,0,2.6402e+07,,,,,247,0,0,0,,246,0,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 06:54,,2.6402e+07,0,2.6402e+07,,,,,251,0,0,0,,250,0,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 06:55,,2.6402e+07,0,2.6402e+07,,,,,257,0,0,0,,256,0,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 06:56,,2.6402e+07,0,2.6402e+07,,,,,287,0,0,0,,286,0,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 06:57,,2.6402e+07,0,2.6402e+07,,,,,312,0,0,0,,312,0,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 06:58,254,2.6402e+07,0,2.6402e+07,1.04,244,60,1.04,291,0,261,244,244,314,0,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 06:59,337,2.6402e+07,0,2.6402e+07,1.38,244,59.99,1.26,295,0,337,244,244,314,1,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:00,422,2.6402e+07,0,2.6402e+07,1.73,244,59.99,1.67,278,0,422,244,244,314,2,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:01,447,2.6402e+07,0,2.6402e+07,1.83,244,59.98,1.75,282,0,447,244,244,314,3,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:02,473,2.6402e+07,0,2.6402e+07,1.94,244,59.97,1.94,270,0,473,244,244,314,4,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:03,490,2.6402e+07,0,2.6402e+07,2.01,244,59.97,2.16,251,0,503,244,244,314,5,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:04,539,2.6402e+07,0,2.6402e+07,2.21,244,59.97,2.2,265,0,539,244,244,314,6,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:05,573,2.6402e+07,0,2.6402e+07,2.35,244,59.96,2.25,277,0,573,244,244,314,7,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:06,600,2.6402e+07,0,2.6402e+07,2.46,244,59.96,2.42,268,0,605,244,244,314,8,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:07,622,2.6402e+07,0,2.6402e+07,2.55,244,59.96,2.42,279,0,627,244,244,314,9,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:08,649,2.6402e+07,0,2.6402e+07,2.67,243,59.96,2.63,268,0,654,244,243,314,10,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:09,690,2.6402e+07,0,2.6402e+07,2.84,243,59.97,2.69,278,0,695,244,243,314,11,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:10,717,2.6402e+07,0,2.6402e+07,2.94,244,59.95,2.78,280,0,717,244,243,314,12,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:11,741,2.6402e+07,0,2.6402e+07,3.05,243,59.94,2.97,270,0,744,244,243,314,13,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:12,761,2.6402e+07,0,2.6402e+07,3.13,243,59.95,2.98,276,0,778,244,243,314,14,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:13,790,2.6402e+07,0,2.6402e+07,3.25,243,59.96,3.05,281,0,795,244,243,314,15,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:14,829,2.6402e+07,0,2.6402e+07,3.41,243,59.95,3.26,276,0,833,244,243,314,16,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:15,841,2.6402e+07,0,2.6402e+07,3.46,243,59.96,3.32,274,0,855,244,243,314,17,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:16,877,2.6402e+07,0,2.6402e+07,3.61,243,59.97,3.42,278,0,877,244,243,314,18,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:17,906,2.6402e+07,0,2.6402e+07,3.73,243,59.96,3.53,273,0,919,244,243,314,19,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:18,923,2.6402e+07,0,2.6402e+07,3.8,243,59.95,3.55,276,0,936,244,243,314,20,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:19,945,2.6403e+07,1000,2.6403e+07,3.89,243,59.95,3.73,269,0,965,244,243,314,21,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:20,972,2.6403e+07,1000,2.6403e+07,4,243,59.94,3.78,275,0,987,244,243,314,22,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:21,996,2.6403e+07,1000,2.6403e+07,4.1,243,59.95,3.82,276,0,1006,244,243,314,23,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:22,1014,2.6403e+07,1000,2.6403e+07,4.19,242,59.95,3.97,271,0,1035,244,242,314,24,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:23,1043,2.6403e+07,1000,2.6403e+07,4.31,242,59.96,3.98,278,0,1060,244,242,314,25,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:24,1065,2.6403e+07,1000,2.6403e+07,4.4,242,59.95,4.09,276,0,1084,244,242,314,26,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:25,1098,2.6403e+07,1000,2.6403e+07,4.52,243,59.96,4.28,272,0,1106,244,242,314,27,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:26,1118,2.6403e+07,1000,2.6403e+07,4.6,243,59.95,4.4,270,0,1128,244,242,314,28,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:27,1152,2.6403e+07,1000,2.6403e+07,4.76,242,59.97,4.5,272,0,1157,244,242,314,29,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:28,1157,2.6403e+07,1000,2.6403e+07,4.78,242,59.95,4.48,274,0,1174,244,242,314,30,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:29,1179,2.6403e+07,1000,2.6403e+07,4.87,242,59.96,4.6,272,0,1200,244,242,314,31,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:30,1203,2.6403e+07,1000,2.6403e+07,4.97,242,59.96,4.65,274,0,1217,244,242,314,32,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:31,1232,2.6403e+07,1000,2.6403e+07,5.09,242,59.97,4.8,272,0,1244,244,242,314,33,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:32,1246,2.6403e+07,1000,2.6403e+07,5.15,242,59.95,5.02,264,0,1261,244,242,314,34,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:33,1290,2.6403e+07,1000,2.6403e+07,5.33,242,59.95,5.04,272,0,1290,244,242,314,35,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:34,1302,2.6403e+07,1000,2.6403e+07,5.38,242,59.95,5.14,269,0,1307,244,241,314,36,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:35,1319,2.6403e+07,1000,2.6403e+07,5.45,242,59.95,5.17,271,0,1333,244,241,314,37,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:36,1346,2.6403e+07,1000,2.6403e+07,5.56,242,59.95,5.23,273,0,1346,244,241,314,38,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:37,1372,2.6403e+07,1000,2.6403e+07,5.67,242,59.95,5.4,270,0,1372,244,241,314,39,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:38,1374,2.6403e+07,1000,2.6403e+07,5.7,241,59.95,5.37,272,0,1392,244,241,314,40,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:39,1401,2.6403e+07,1000,2.6403e+07,5.79,242,59.95,5.55,268,0,1410,244,241,314,41,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:40,1424,2.6403e+07,1000,2.6403e+07,5.91,241,59.94,5.6,270,0,1424,244,241,314,42,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:41,1446,2.6403e+07,1000,2.6403e+07,6,241,59.94,5.64,272,0,1446,244,241,314,43,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:42,1444,2.6403e+07,1000,2.6403e+07,5.99,241,59.94,5.72,268,0,1460,244,241,314,44,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:43,1463,2.6403e+07,1000,2.6403e+07,6.07,241,59.94,5.71,272,0,1482,244,241,314,45,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:44,1477,2.6403e+07,1000,2.6403e+07,6.13,241,59.94,5.86,268,0,1506,244,241,314,46,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:45,1506,2.6403e+07,1000,2.6403e+07,6.25,241,59.95,6.06,264,0,1518,244,241,314,47,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:46,1516,2.6403e+07,1000,2.6403e+07,6.29,241,59.94,6.05,266,0,1538,244,241,314,48,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:47,1533,2.6403e+07,1000,2.6403e+07,6.36,241,59.95,6.03,270,0,1557,244,240,314,49,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:48,1579,2.6403e+07,1000,2.6403e+07,6.55,241,59.95,6.35,264,0,1579,244,240,314,50,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:49,1571,2.6403e+07,1000,2.6403e+07,6.52,241,59.96,6.31,266,0,1588,244,240,314,51,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:50,1598,2.6403e+07,1000,2.6403e+07,6.63,241,59.96,6.3,269,0,1598,244,240,314,52,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:51,1620,2.6403e+07,1000,2.6403e+07,6.75,240,59.96,6.47,266,0,1624,244,240,314,53,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:52,1622,2.6403e+07,1000,2.6403e+07,6.76,240,59.98,6.47,266,0,1639,244,240,314,54,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:53,1644,2.6403e+07,1000,2.6403e+07,6.85,240,59.99,6.54,267,0,1651,244,240,314,55,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:54,1658,2.6403e+07,1000,2.6403e+07,6.88,241,59.99,6.72,262,0,1670,244,240,314,56,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:55,1661,2.6403e+07,1000,2.6403e+07,6.92,240,59.98,6.78,260,0,1687,244,240,314,57,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:56,1706,2.6403e+07,1000,2.6403e+07,7.08,241,59.97,6.84,265,0,1706,244,240,314,58,3696,4455,256,227,334,1.006e+06,3696,4455,256,227,334,1.006e+06,,,,,,,,,,,,
2013-01-21 07:57,1690,2.6403e+07,1000,2.6403e+07,7.04,240,59.99,6.82,263,0,1709,244,240,314,59,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 07:58,1704,2.6403e+07,1000,2.6403e+07,7.1,240,59.98,6.84,265,0,1723,244,240,314,60,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 07:59,1721,2.6403e+07,1000,2.6403e+07,7.17,240,59.99,6.92,264,0,1742,244,240,314,61,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:00,1754,2.6403e+07,1000,2.6403e+07,7.31,240,59.98,7.09,263,0,1762,244,240,314,62,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:01,1759,2.6404e+07,2000,2.6404e+07,7.3,241,59.98,7.19,260,0,1771,244,240,314,63,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:02,1779,2.6404e+07,2000,2.6404e+07,7.38,241,59.99,7.19,263,0,1786,244,240,314,64,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:03,1795,2.6404e+07,2000,2.6404e+07,7.45,241,59.98,7.25,263,0,1798,244,240,314,65,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:04,1817,2.6404e+07,2000,2.6404e+07,7.54,241,59.96,7.31,264,0,1817,244,240,314,66,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:05,1803,2.6404e+07,2000,2.6404e+07,7.48,241,59.97,7.34,261,0,1832,244,240,314,67,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:06,1834,2.6404e+07,2000,2.6404e+07,7.61,241,59.98,7.46,261,0,1848,244,240,314,68,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:07,1856,2.6404e+07,2000,2.6404e+07,7.7,241,59.97,7.55,261,0,1856,244,240,314,69,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:08,1848,2.6404e+07,2000,2.6404e+07,7.67,241,59.98,7.53,261,0,1877,244,240,314,70,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:09,1863,2.6404e+07,2000,2.6404e+07,7.73,241,59.97,7.53,263,0,1889,244,240,314,71,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:10,1875,2.6404e+07,2000,2.6404e+07,7.78,241,59.98,7.67,260,0,1901,244,240,314,72,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:11,1921,2.6404e+07,2000,2.6404e+07,7.97,241,59.98,7.76,263,0,1921,244,240,314,73,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:12,1911,2.6404e+07,2000,2.6404e+07,7.93,241,59.97,7.84,259,0,1926,244,240,314,74,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:13,1911,2.6404e+07,2000,2.6404e+07,7.93,241,59.97,7.75,262,0,1938,244,240,314,75,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:14,1926,2.6404e+07,2000,2.6404e+07,7.99,241,59.99,7.84,261,0,1947,244,240,314,76,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:15,1974,2.6404e+07,2000,2.6404e+07,8.19,241,59.97,8.13,258,0,1974,244,240,314,77,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:16,1949,2.6404e+07,2000,2.6404e+07,8.12,240,59.97,8,259,0,1979,244,240,314,78,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:17,1985,2.6404e+07,2000,2.6404e+07,8.27,240,59.97,8.08,261,0,1990,244,240,314,79,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:18,1999,2.6404e+07,2000,2.6404e+07,8.25,240,59.97,8.12,259,0,1999,244,240,314,80,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:19,1976,2.6404e+07,2000,2.6404e+07,8.2,241,59.97,8.02,262,0,2010,244,240,314,81,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:20,1998,2.6404e+07,2000,2.6404e+07,8.29,241,59.97,8.26,257,0,2017,244,240,314,82,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:21,2000,2.6404e+07,2000,2.6404e+07,8.3,241,59.98,8.24,258,0,2022,244,240,314,83,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:22,2024,2.6404e+07,2000,2.6404e+07,8.4,241,59.97,8.43,255,0,2029,244,240,314,84,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:23,2022,2.6404e+07,2000,2.6404e+07,8.39,241,59.97,8.36,257,0,2041,244,240,314,85,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:24,2042,2.6404e+07,2000,2.6404e+07,8.44,242,59.97,8.41,258,0,2055,244,240,314,86,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:25,2049,2.6404e+07,2000,2.6404e+07,8.5,241,59.97,8.54,255,0,2064,244,240,314,87,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:26,2082,2.6404e+07,2000,2.6404e+07,8.64,241,59.98,8.61,257,0,2082,244,240,314,88,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:27,2074,2.6404e+07,2000,2.6404e+07,8.57,242,59.98,8.57,257,0,2093,244,240,314,89,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:28,2075,2.6404e+07,2000,2.6404e+07,8.61,241,59.97,8.64,255,0,2102,244,240,314,90,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:29,2109,2.6404e+07,2000,2.6404e+07,8.75,241,59.98,8.72,257,0,2116,244,240,314,91,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:30,2104,2.6404e+07,2000,2.6404e+07,8.73,241,59.97,8.8,254,0,2123,244,240,314,92,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:31,2130,2.6405e+07,3000,2.6405e+07,8.84,241,59.98,8.88,255,0,2138,244,240,314,93,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:32,2121,2.6405e+07,3000,2.6405e+07,8.8,241,59.98,8.91,253,0,2152,244,240,314,94,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:33,2155,2.6405e+07,3000,2.6405e+07,8.94,241,59.98,9.02,254,0,2164,244,240,314,95,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:34,2145,2.6405e+07,3000,2.6405e+07,8.9,241,59.97,9.01,253,0,2169,244,240,314,96,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:35,2166,2.6405e+07,3000,2.6405e+07,8.95,242,59.97,9.13,252,0,2171,244,240,314,97,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:36,2188,2.6405e+07,3000,2.6405e+07,9.08,241,59.97,9.15,254,0,2188,244,240,314,98,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:37,2174,2.6405e+07,3000,2.6405e+07,9.02,241,59.98,9.13,253,0,2198,244,240,314,99,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:38,2202,2.6405e+07,3000,2.6405e+07,9.1,242,59.99,9.32,251,0,2203,244,240,314,100,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:39,2193,2.6405e+07,3000,2.6405e+07,9.1,241,59.97,9.21,253,0,2217,244,240,314,101,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:40,2198,2.6405e+07,3000,2.6405e+07,9.12,241,59.99,9.15,255,0,2222,244,240,314,102,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:41,2212,2.6405e+07,3000,2.6405e+07,9.14,242,59.98,9.37,251,0,2239,244,240,314,103,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:42,2232,2.6405e+07,3000,2.6405e+07,9.26,241,59.99,9.23,257,0,2239,244,240,314,104,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:43,2229,2.6405e+07,3000,2.6405e+07,9.21,242,59.98,9.36,253,0,2258,244,240,314,105,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
